"subject","predicate","object"
"http://data.silknow.org/object/4839b08c-0713-3df8-9c91-8d990bed1383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4839b08c-0713-3df8-9c91-8d990bed1383","http://www.w3.org/2000/01/rdf-schema#label","Record 95.984"
"http://data.silknow.org/object/4839b08c-0713-3df8-9c91-8d990bed1383","http://purl.org/dc/elements/1.1/identifier","71238.json"
"http://data.silknow.org/object/4839b08c-0713-3df8-9c91-8d990bed1383","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4839b08c-0713-3df8-9c91-8d990bed1383","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1ca71913-8a9b-3902-83d6-1b6d87997fd3"
"http://data.silknow.org/object/4839b08c-0713-3df8-9c91-8d990bed1383","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/4839b08c-0713-3df8-9c91-8d990bed1383","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3a55514a-d30e-35c5-928d-1d22780475b3"
"http://data.silknow.org/object/4839b08c-0713-3df8-9c91-8d990bed1383","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f923c60f-937a-38ee-9cf1-ac2bcf9a7ed7"
"http://data.silknow.org/object/4839b08c-0713-3df8-9c91-8d990bed1383","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d755ea3-ea63-3695-8a07-71dd1ce20c2a/domain/1"
"http://data.silknow.org/object/4839b08c-0713-3df8-9c91-8d990bed1383","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d755ea3-ea63-3695-8a07-71dd1ce20c2a/observation/1"
"http://data.silknow.org/object/4839b08c-0713-3df8-9c91-8d990bed1383","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d755ea3-ea63-3695-8a07-71dd1ce20c2a"
"http://data.silknow.org/object/4839b08c-0713-3df8-9c91-8d990bed1383","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d755ea3-ea63-3695-8a07-71dd1ce20c2a/category/1"
