"subject","predicate","object"
"http://data.silknow.org/object/01745034-080f-3437-86ca-395b27d106ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/01745034-080f-3437-86ca-395b27d106ce","http://www.w3.org/2000/01/rdf-schema#label","Record O78818"
"http://data.silknow.org/object/01745034-080f-3437-86ca-395b27d106ce","http://purl.org/dc/elements/1.1/identifier","O78818.json"
"http://data.silknow.org/object/01745034-080f-3437-86ca-395b27d106ce","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/01745034-080f-3437-86ca-395b27d106ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef623134-9745-3982-9cc1-a34250ff80ee/domain/2"
"http://data.silknow.org/object/01745034-080f-3437-86ca-395b27d106ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef623134-9745-3982-9cc1-a34250ff80ee/domain/3"
"http://data.silknow.org/object/01745034-080f-3437-86ca-395b27d106ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f4c2108b-c8d0-3534-8d6f-970934c5c29a"
"http://data.silknow.org/object/01745034-080f-3437-86ca-395b27d106ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef623134-9745-3982-9cc1-a34250ff80ee"
"http://data.silknow.org/object/01745034-080f-3437-86ca-395b27d106ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ff8d8d8-06ea-396a-b71f-75001c778226"
"http://data.silknow.org/object/01745034-080f-3437-86ca-395b27d106ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef623134-9745-3982-9cc1-a34250ff80ee/domain/4"
"http://data.silknow.org/object/01745034-080f-3437-86ca-395b27d106ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4943f708-ac4c-36f0-a062-5e6e8f6a493e"
"http://data.silknow.org/object/01745034-080f-3437-86ca-395b27d106ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef623134-9745-3982-9cc1-a34250ff80ee/domain/1"
