"subject","predicate","object"
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300121812","http://purl.org/dc/terms/created",1988-10-25T00:00:00
"http://vocab.getty.edu/aat/300121812","http://purl.org/dc/terms/modified",2017-08-25T10:45:38
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#prefLabel","thermal bridges"
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#prefLabel","熱電橋"
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#prefLabel","re dian qiao"
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#prefLabel","koudebruggen"
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#prefLabel","je tien ch'iao"
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#prefLabel","transmisiones térmicas"
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#prefLabel","rè diàn qiáo"
"http://vocab.getty.edu/aat/300121812","http://purl.org/dc/elements/1.1/identifier","300121812"
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#altLabel","cold bridges"
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#altLabel","bridges, thermal"
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#altLabel","bridges, cold"
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#altLabel","bridges, heat"
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#altLabel","thermal bridge"
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#altLabel","heat bridges"
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#altLabel","transmisión térmica"
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#scopeNote","在某些氣候情形下引起之情況，會造成熱損及室內和空間中不必要之熱流。"
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor de situaties waarin, op bepaalde plekken in een bouwwerk en onder bepaalde klimatologische omstandigheden, warmteverlies of ongewenste warmtetoevoer in ruimten en vertrekken optreedt."
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para condiciones que resultan a través de algunos detelles constructivos bajo ciertas situaciones climáticas que causan la perdida de calor y flujo de calor indeseado en habitaciones y espacios."
"http://vocab.getty.edu/aat/300121812","http://www.w3.org/2004/02/skos/core#scopeNote","Conditions caused under certain climatic situations that result in heat loss and unwanted heat flow in rooms and spaces."
