"subject","predicate","object"
"http://vocab.getty.edu/aat/300165381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300165381","http://purl.org/dc/terms/created",1989-08-28T00:00:00
"http://vocab.getty.edu/aat/300165381","http://purl.org/dc/terms/modified",2013-11-01T10:19:43
"http://vocab.getty.edu/aat/300165381","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300165381","http://www.w3.org/2004/02/skos/core#prefLabel","schulpranden"
"http://vocab.getty.edu/aat/300165381","http://www.w3.org/2004/02/skos/core#prefLabel","ondulación"
"http://vocab.getty.edu/aat/300165381","http://www.w3.org/2004/02/skos/core#prefLabel","scalloping"
"http://vocab.getty.edu/aat/300165381","http://purl.org/dc/elements/1.1/identifier","300165381"
"http://vocab.getty.edu/aat/300165381","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300165381","http://www.w3.org/2004/02/skos/core#altLabel","scalloped"
"http://vocab.getty.edu/aat/300165381","http://www.w3.org/2004/02/skos/core#altLabel","scallops (patterns)"
"http://vocab.getty.edu/aat/300165381","http://www.w3.org/2004/02/skos/core#altLabel","venera"
"http://vocab.getty.edu/aat/300165381","http://www.w3.org/2004/02/skos/core#altLabel","schulprand"
"http://vocab.getty.edu/aat/300165381","http://www.w3.org/2004/02/skos/core#altLabel","scallop work"
"http://vocab.getty.edu/aat/300165381","http://www.w3.org/2004/02/skos/core#scopeNote","Ornament in de vorm van een serie smalle ronde bogen die vaak worden gebruikt als rand."
"http://vocab.getty.edu/aat/300165381","http://www.w3.org/2004/02/skos/core#scopeNote","Ornament in the form of a series of small convex curves; often used as an edging."
"http://vocab.getty.edu/aat/300165381","http://www.w3.org/2004/02/skos/core#scopeNote","Ornamento en la forma de una serie de pequeñas curvas convexas; a menudo usado como un reborde."
