"subject","predicate","object"
"http://data.silknow.org/object/e485a90d-40cc-3ceb-a12a-c9265e986bff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e485a90d-40cc-3ceb-a12a-c9265e986bff","http://www.w3.org/2000/01/rdf-schema#label","Record 173424"
"http://data.silknow.org/object/e485a90d-40cc-3ceb-a12a-c9265e986bff","http://purl.org/dc/elements/1.1/identifier","173424.json"
"http://data.silknow.org/object/e485a90d-40cc-3ceb-a12a-c9265e986bff","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/e485a90d-40cc-3ceb-a12a-c9265e986bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/446727de-87d6-3dd7-85bf-7882b4788337"
"http://data.silknow.org/object/e485a90d-40cc-3ceb-a12a-c9265e986bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/13764c1f-c0ff-343d-a81a-c6145a040cb6"
"http://data.silknow.org/object/e485a90d-40cc-3ceb-a12a-c9265e986bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/170a540e-c950-3bb4-b954-30ec3bdb6c49"
"http://data.silknow.org/object/e485a90d-40cc-3ceb-a12a-c9265e986bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611"
"http://data.silknow.org/object/e485a90d-40cc-3ceb-a12a-c9265e986bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/51419ac9-abff-3156-a0ce-0e63c746a7ef"
"http://data.silknow.org/object/e485a90d-40cc-3ceb-a12a-c9265e986bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65e786ce-6e3a-3d85-9ab8-9c7366d7f312"
"http://data.silknow.org/object/e485a90d-40cc-3ceb-a12a-c9265e986bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95e1db2d-6f98-34f7-bb72-1f8f54e32df7"
"http://data.silknow.org/object/e485a90d-40cc-3ceb-a12a-c9265e986bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f"
"http://data.silknow.org/object/e485a90d-40cc-3ceb-a12a-c9265e986bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5"
"http://data.silknow.org/object/e485a90d-40cc-3ceb-a12a-c9265e986bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e95f7888-f9cc-3830-855e-f7b9c090a490"
"http://data.silknow.org/object/e485a90d-40cc-3ceb-a12a-c9265e986bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/e485a90d-40cc-3ceb-a12a-c9265e986bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e95f7888-f9cc-3830-855e-f7b9c090a490/category/1"
"http://data.silknow.org/object/e485a90d-40cc-3ceb-a12a-c9265e986bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dcd37aee-91e4-3566-9c76-6dbb370178ef"
