"subject","predicate","object"
"http://data.silknow.org/object/d9358d28-726b-3da8-a6d2-3a532292007c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d9358d28-726b-3da8-a6d2-3a532292007c","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001610"
"http://data.silknow.org/object/d9358d28-726b-3da8-a6d2-3a532292007c","http://purl.org/dc/elements/1.1/identifier","10230001610.json"
"http://data.silknow.org/object/d9358d28-726b-3da8-a6d2-3a532292007c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/d9358d28-726b-3da8-a6d2-3a532292007c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4ab7fb76-e4df-3dac-b024-f820bb903deb"
"http://data.silknow.org/object/d9358d28-726b-3da8-a6d2-3a532292007c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/211eeee6-cd49-3215-b427-6b523785652e/right/"
"http://data.silknow.org/object/d9358d28-726b-3da8-a6d2-3a532292007c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/211eeee6-cd49-3215-b427-6b523785652e/category/1"
"http://data.silknow.org/object/d9358d28-726b-3da8-a6d2-3a532292007c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/211eeee6-cd49-3215-b427-6b523785652e/image/right/"
"http://data.silknow.org/object/d9358d28-726b-3da8-a6d2-3a532292007c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/211eeee6-cd49-3215-b427-6b523785652e/observation/1"
"http://data.silknow.org/object/d9358d28-726b-3da8-a6d2-3a532292007c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/211eeee6-cd49-3215-b427-6b523785652e/domain/1"
"http://data.silknow.org/object/d9358d28-726b-3da8-a6d2-3a532292007c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02c76c62-5ffe-31f8-aafc-d3d49b636f55"
"http://data.silknow.org/object/d9358d28-726b-3da8-a6d2-3a532292007c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/211eeee6-cd49-3215-b427-6b523785652e"
"http://data.silknow.org/object/d9358d28-726b-3da8-a6d2-3a532292007c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d1dccc7e-05dd-3e32-869c-a4737462994c"
"http://data.silknow.org/object/d9358d28-726b-3da8-a6d2-3a532292007c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/08b8887f-50d9-39b6-b36e-f321b572279d"
