"subject","predicate","object"
"http://data.silknow.org/object/2377b74b-ee4e-303f-88e7-6daa43cd7484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2377b74b-ee4e-303f-88e7-6daa43cd7484","http://www.w3.org/2000/01/rdf-schema#label","Record 06.154"
"http://data.silknow.org/object/2377b74b-ee4e-303f-88e7-6daa43cd7484","http://purl.org/dc/elements/1.1/identifier","798591.json"
"http://data.silknow.org/object/2377b74b-ee4e-303f-88e7-6daa43cd7484","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/2377b74b-ee4e-303f-88e7-6daa43cd7484","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a64e0117-6ab8-36d8-ae4a-2dff2406ba13"
"http://data.silknow.org/object/2377b74b-ee4e-303f-88e7-6daa43cd7484","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e2558e3d-e2e1-3cb6-999d-e7a2b0b5a3c8"
"http://data.silknow.org/object/2377b74b-ee4e-303f-88e7-6daa43cd7484","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b67438dc-e567-3107-b54c-e69278e47f3e/domain/1"
"http://data.silknow.org/object/2377b74b-ee4e-303f-88e7-6daa43cd7484","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fa40daa2-0df3-351a-ba5d-15e434a69eed"
"http://data.silknow.org/object/2377b74b-ee4e-303f-88e7-6daa43cd7484","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b67438dc-e567-3107-b54c-e69278e47f3e"
"http://data.silknow.org/object/2377b74b-ee4e-303f-88e7-6daa43cd7484","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b67438dc-e567-3107-b54c-e69278e47f3e/category/1"
"http://data.silknow.org/object/2377b74b-ee4e-303f-88e7-6daa43cd7484","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6439865d-9f69-39f2-b7fb-a04a6718e055"
