"subject","predicate","object"
"http://data.silknow.org/object/f906fa9a-ffe6-3068-9d47-c4a1ce9f4764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f906fa9a-ffe6-3068-9d47-c4a1ce9f4764","http://www.w3.org/2000/01/rdf-schema#label","Record 28909"
"http://data.silknow.org/object/f906fa9a-ffe6-3068-9d47-c4a1ce9f4764","http://purl.org/dc/elements/1.1/identifier","28909.json"
"http://data.silknow.org/object/f906fa9a-ffe6-3068-9d47-c4a1ce9f4764","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f906fa9a-ffe6-3068-9d47-c4a1ce9f4764","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7c75a35d-e999-3186-871d-581e51250ec5"
"http://data.silknow.org/object/f906fa9a-ffe6-3068-9d47-c4a1ce9f4764","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641"
"http://data.silknow.org/object/f906fa9a-ffe6-3068-9d47-c4a1ce9f4764","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5eae4788-7e87-3703-805e-12f0605e35fe"
"http://data.silknow.org/object/f906fa9a-ffe6-3068-9d47-c4a1ce9f4764","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cec77cbf-a57c-3cb8-b330-b310368e7bbc"
"http://data.silknow.org/object/f906fa9a-ffe6-3068-9d47-c4a1ce9f4764","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641/observation/2"
"http://data.silknow.org/object/f906fa9a-ffe6-3068-9d47-c4a1ce9f4764","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/628b82ca-6aff-3bdd-894c-6452082d2139"
"http://data.silknow.org/object/f906fa9a-ffe6-3068-9d47-c4a1ce9f4764","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641/observation/1"
"http://data.silknow.org/object/f906fa9a-ffe6-3068-9d47-c4a1ce9f4764","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641/category/1"
"http://data.silknow.org/object/f906fa9a-ffe6-3068-9d47-c4a1ce9f4764","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641/domain/1"
