"subject","predicate","object"
"http://data.silknow.org/production/34f54f6d-c935-335b-9759-1679748bb7e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/34f54f6d-c935-335b-9759-1679748bb7e1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/298c3993-09a2-3bc3-87d2-57f6fc482b3e"
"http://data.silknow.org/production/34f54f6d-c935-335b-9759-1679748bb7e1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/34f54f6d-c935-335b-9759-1679748bb7e1","http://erlangen-crm.org/current/P126_employed","Silk on linen"
"http://data.silknow.org/production/34f54f6d-c935-335b-9759-1679748bb7e1","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/34f54f6d-c935-335b-9759-1679748bb7e1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/34f54f6d-c935-335b-9759-1679748bb7e1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/34f54f6d-c935-335b-9759-1679748bb7e1","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/34f54f6d-c935-335b-9759-1679748bb7e1","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/34f54f6d-c935-335b-9759-1679748bb7e1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2658434/"
