"subject","predicate","object"
"http://data.silknow.org/object/24de1643-7cf4-305c-b037-e5d1469368e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/24de1643-7cf4-305c-b037-e5d1469368e0","http://www.w3.org/2000/01/rdf-schema#label","Record 9449"
"http://data.silknow.org/object/24de1643-7cf4-305c-b037-e5d1469368e0","http://purl.org/dc/elements/1.1/identifier","9449.json"
"http://data.silknow.org/object/24de1643-7cf4-305c-b037-e5d1469368e0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/24de1643-7cf4-305c-b037-e5d1469368e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6264e16a-b3ea-3d1c-a1a1-99500d1b3cfa"
"http://data.silknow.org/object/24de1643-7cf4-305c-b037-e5d1469368e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cac2f08a-b4cc-3a5c-b353-b2f3976d418a"
"http://data.silknow.org/object/24de1643-7cf4-305c-b037-e5d1469368e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/63ce1dfb-188f-328b-9e5b-a21b4b02581d"
"http://data.silknow.org/object/24de1643-7cf4-305c-b037-e5d1469368e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7e432815-d985-3aa6-8492-06102da3fcec"
"http://data.silknow.org/object/24de1643-7cf4-305c-b037-e5d1469368e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103/domain/1"
"http://data.silknow.org/object/24de1643-7cf4-305c-b037-e5d1469368e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a9253703-6f45-34ff-8b02-87e4647925af"
"http://data.silknow.org/object/24de1643-7cf4-305c-b037-e5d1469368e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103"
"http://data.silknow.org/object/24de1643-7cf4-305c-b037-e5d1469368e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103/category/1"
"http://data.silknow.org/object/24de1643-7cf4-305c-b037-e5d1469368e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f8e26e69-2351-323d-a587-137ebfd31816"
"http://data.silknow.org/object/24de1643-7cf4-305c-b037-e5d1469368e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77fa520c-7ef0-30bc-9edf-b6acfe59b103/observation/1"
