"subject","predicate","object"
"http://data.silknow.org/object/d5b3049b-9778-3bf2-9178-fb3e570797eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d5b3049b-9778-3bf2-9178-fb3e570797eb","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/d5b3049b-9778-3bf2-9178-fb3e570797eb","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/d5b3049b-9778-3bf2-9178-fb3e570797eb","http://purl.org/dc/elements/1.1/identifier","8115"
"http://data.silknow.org/object/d5b3049b-9778-3bf2-9178-fb3e570797eb","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/d5b3049b-9778-3bf2-9178-fb3e570797eb","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/d5b3049b-9778-3bf2-9178-fb3e570797eb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d5b3049b-9778-3bf2-9178-fb3e570797eb/dimension/1"
"http://data.silknow.org/object/d5b3049b-9778-3bf2-9178-fb3e570797eb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d5b3049b-9778-3bf2-9178-fb3e570797eb/dimension/2"
"http://data.silknow.org/object/d5b3049b-9778-3bf2-9178-fb3e570797eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/d5b3049b-9778-3bf2-9178-fb3e570797eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/d5b3049b-9778-3bf2-9178-fb3e570797eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/d5b3049b-9778-3bf2-9178-fb3e570797eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d5b3049b-9778-3bf2-9178-fb3e570797eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/d5b3049b-9778-3bf2-9178-fb3e570797eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/d5b3049b-9778-3bf2-9178-fb3e570797eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/d5b3049b-9778-3bf2-9178-fb3e570797eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/d5b3049b-9778-3bf2-9178-fb3e570797eb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd900358-d308-3025-9c3f-e04d545350c8"
