"subject","predicate","object"
"http://data.silknow.org/object/61aaa467-b8fa-39c6-85b7-37e4689518ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/61aaa467-b8fa-39c6-85b7-37e4689518ba","http://purl.org/dc/elements/1.1/identifier","6041"
"http://data.silknow.org/object/61aaa467-b8fa-39c6-85b7-37e4689518ba","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/61aaa467-b8fa-39c6-85b7-37e4689518ba/dimension/2"
"http://data.silknow.org/object/61aaa467-b8fa-39c6-85b7-37e4689518ba","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/61aaa467-b8fa-39c6-85b7-37e4689518ba/dimension/1"
"http://data.silknow.org/object/61aaa467-b8fa-39c6-85b7-37e4689518ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/61aaa467-b8fa-39c6-85b7-37e4689518ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/61aaa467-b8fa-39c6-85b7-37e4689518ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/61aaa467-b8fa-39c6-85b7-37e4689518ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/61aaa467-b8fa-39c6-85b7-37e4689518ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/61aaa467-b8fa-39c6-85b7-37e4689518ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/61aaa467-b8fa-39c6-85b7-37e4689518ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/61aaa467-b8fa-39c6-85b7-37e4689518ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/61aaa467-b8fa-39c6-85b7-37e4689518ba","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d7ebfcc0-3d22-3e3a-aaf5-d71b3432c662"
