"subject","predicate","object"
"http://data.silknow.org/production/eaedea12-fda6-3b68-b478-ccf8b7dfc174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/eaedea12-fda6-3b68-b478-ccf8b7dfc174","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/66a6169c-037b-356c-866c-55bfbdcad5be"
"http://data.silknow.org/production/eaedea12-fda6-3b68-b478-ccf8b7dfc174","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/eaedea12-fda6-3b68-b478-ccf8b7dfc174","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/eaedea12-fda6-3b68-b478-ccf8b7dfc174","http://erlangen-crm.org/current/P126_employed","Woven silk with embroidery in silk and metallic thread"
"http://data.silknow.org/production/eaedea12-fda6-3b68-b478-ccf8b7dfc174","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/eaedea12-fda6-3b68-b478-ccf8b7dfc174","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/eaedea12-fda6-3b68-b478-ccf8b7dfc174","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/eaedea12-fda6-3b68-b478-ccf8b7dfc174","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/eaedea12-fda6-3b68-b478-ccf8b7dfc174","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
