"subject","predicate","object"
"http://data.silknow.org/object/b7f2cc8e-3f6b-3d9a-bcaa-97e7e966448d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b7f2cc8e-3f6b-3d9a-bcaa-97e7e966448d","http://www.w3.org/2000/01/rdf-schema#label","Record 5506"
"http://data.silknow.org/object/b7f2cc8e-3f6b-3d9a-bcaa-97e7e966448d","http://purl.org/dc/elements/1.1/identifier","909196.json"
"http://data.silknow.org/object/b7f2cc8e-3f6b-3d9a-bcaa-97e7e966448d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/b7f2cc8e-3f6b-3d9a-bcaa-97e7e966448d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/27d57501-2fde-3579-afe8-02816c0646cf"
"http://data.silknow.org/object/b7f2cc8e-3f6b-3d9a-bcaa-97e7e966448d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/b7f2cc8e-3f6b-3d9a-bcaa-97e7e966448d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8d31e00-315b-351d-a6a7-1c565e22d7a9"
"http://data.silknow.org/object/b7f2cc8e-3f6b-3d9a-bcaa-97e7e966448d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8d31e00-315b-351d-a6a7-1c565e22d7a9/category/1"
"http://data.silknow.org/object/b7f2cc8e-3f6b-3d9a-bcaa-97e7e966448d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/16574a37-7e11-3860-a776-c66ca97b15f2"
"http://data.silknow.org/object/b7f2cc8e-3f6b-3d9a-bcaa-97e7e966448d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f6158e3a-b356-344d-9963-fac6c6d4e6c9"
