"subject","predicate","object"
"http://data.silknow.org/statement/a6787d28-8f05-5c70-abec-54b38e9a7ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6787d28-8f05-5c70-abec-54b38e9a7ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a6787d28-8f05-5c70-abec-54b38e9a7ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a6787d28-8f05-5c70-abec-54b38e9a7ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fad890d-4a97-394f-b559-eb13d17963e8"
"http://data.silknow.org/statement/a6787d28-8f05-5c70-abec-54b38e9a7ce1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6787d28-8f05-5c70-abec-54b38e9a7ce1"
"http://data.silknow.org/statement/a6787d28-8f05-5c70-abec-54b38e9a7ce1","http://data.silknow.org/ontology/L18",0.999987
"http://data.silknow.org/statement/5b8cf698-3b0e-5ff6-b011-3c1002d31d1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b8cf698-3b0e-5ff6-b011-3c1002d31d1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b8cf698-3b0e-5ff6-b011-3c1002d31d1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5b8cf698-3b0e-5ff6-b011-3c1002d31d1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fad890d-4a97-394f-b559-eb13d17963e8"
"http://data.silknow.org/statement/5b8cf698-3b0e-5ff6-b011-3c1002d31d1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b8cf698-3b0e-5ff6-b011-3c1002d31d1b"
"http://data.silknow.org/statement/5b8cf698-3b0e-5ff6-b011-3c1002d31d1b","http://data.silknow.org/ontology/L18",0.999185
"http://data.silknow.org/statement/0a0ad917-a887-5cde-a494-43e35f14eb30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a0ad917-a887-5cde-a494-43e35f14eb30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0a0ad917-a887-5cde-a494-43e35f14eb30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0a0ad917-a887-5cde-a494-43e35f14eb30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fad890d-4a97-394f-b559-eb13d17963e8"
"http://data.silknow.org/statement/0a0ad917-a887-5cde-a494-43e35f14eb30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a0ad917-a887-5cde-a494-43e35f14eb30"
"http://data.silknow.org/statement/0a0ad917-a887-5cde-a494-43e35f14eb30","http://data.silknow.org/ontology/L18",0.9002
"http://data.silknow.org/statement/17520644-4ef1-5b2a-8933-4380d50eb4a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17520644-4ef1-5b2a-8933-4380d50eb4a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/17520644-4ef1-5b2a-8933-4380d50eb4a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/17520644-4ef1-5b2a-8933-4380d50eb4a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fad890d-4a97-394f-b559-eb13d17963e8"
"http://data.silknow.org/statement/17520644-4ef1-5b2a-8933-4380d50eb4a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17520644-4ef1-5b2a-8933-4380d50eb4a4"
"http://data.silknow.org/statement/17520644-4ef1-5b2a-8933-4380d50eb4a4","http://data.silknow.org/ontology/L18",0.8093
"http://data.silknow.org/statement/18c95eba-4bb5-5a77-88e1-24090259a643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18c95eba-4bb5-5a77-88e1-24090259a643","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/18c95eba-4bb5-5a77-88e1-24090259a643","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/18c95eba-4bb5-5a77-88e1-24090259a643","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fad890d-4a97-394f-b559-eb13d17963e8"
"http://data.silknow.org/statement/18c95eba-4bb5-5a77-88e1-24090259a643","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18c95eba-4bb5-5a77-88e1-24090259a643"
"http://data.silknow.org/statement/18c95eba-4bb5-5a77-88e1-24090259a643","http://data.silknow.org/ontology/L18",0.912
"http://data.silknow.org/production/2fad890d-4a97-394f-b559-eb13d17963e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2fad890d-4a97-394f-b559-eb13d17963e8","http://www.w3.org/2000/01/rdf-schema#comment","Reason For Production: Commission"
"http://data.silknow.org/production/2fad890d-4a97-394f-b559-eb13d17963e8","http://erlangen-crm.org/current/P3_has_note","Reason For Production: Commission"
"http://data.silknow.org/production/2fad890d-4a97-394f-b559-eb13d17963e8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6505d368-68df-3668-b0ca-3d252d71daa4"
"http://data.silknow.org/production/2fad890d-4a97-394f-b559-eb13d17963e8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2fad890d-4a97-394f-b559-eb13d17963e8","http://erlangen-crm.org/current/P126_employed","Ink and colour on silk"
"http://data.silknow.org/production/2fad890d-4a97-394f-b559-eb13d17963e8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1736_1795"
"http://data.silknow.org/production/2fad890d-4a97-394f-b559-eb13d17963e8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1816670/"
"http://data.silknow.org/production/2fad890d-4a97-394f-b559-eb13d17963e8","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/2fad890d-4a97-394f-b559-eb13d17963e8/activity/1"
"http://data.silknow.org/statement/198a00d0-45ee-59ab-8dab-093aa2eec929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/198a00d0-45ee-59ab-8dab-093aa2eec929","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/198a00d0-45ee-59ab-8dab-093aa2eec929","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/198a00d0-45ee-59ab-8dab-093aa2eec929","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fad890d-4a97-394f-b559-eb13d17963e8"
"http://data.silknow.org/statement/198a00d0-45ee-59ab-8dab-093aa2eec929","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/198a00d0-45ee-59ab-8dab-093aa2eec929"
"http://data.silknow.org/statement/198a00d0-45ee-59ab-8dab-093aa2eec929","http://data.silknow.org/ontology/L18",0.999998
"http://data.silknow.org/statement/45c408a3-4aeb-53fe-954c-278a004a46fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45c408a3-4aeb-53fe-954c-278a004a46fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/45c408a3-4aeb-53fe-954c-278a004a46fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/45c408a3-4aeb-53fe-954c-278a004a46fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fad890d-4a97-394f-b559-eb13d17963e8"
"http://data.silknow.org/statement/45c408a3-4aeb-53fe-954c-278a004a46fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45c408a3-4aeb-53fe-954c-278a004a46fe"
"http://data.silknow.org/statement/45c408a3-4aeb-53fe-954c-278a004a46fe","http://data.silknow.org/ontology/L18",0.835878
