"subject","predicate","object"
"http://data.silknow.org/statement/9be8da44-fc29-517b-88f1-4ac43650e418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9be8da44-fc29-517b-88f1-4ac43650e418","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9be8da44-fc29-517b-88f1-4ac43650e418","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9be8da44-fc29-517b-88f1-4ac43650e418","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c861e7ef-51a6-3d46-90e2-d7cc1f4fc7a4"
"http://data.silknow.org/statement/9be8da44-fc29-517b-88f1-4ac43650e418","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9be8da44-fc29-517b-88f1-4ac43650e418"
"http://data.silknow.org/statement/9be8da44-fc29-517b-88f1-4ac43650e418","http://data.silknow.org/ontology/L18",0.4346
"http://data.silknow.org/object/c861e7ef-51a6-3d46-90e2-d7cc1f4fc7a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c861e7ef-51a6-3d46-90e2-d7cc1f4fc7a4","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1850, Russia"
"http://data.silknow.org/object/c861e7ef-51a6-3d46-90e2-d7cc1f4fc7a4","http://www.w3.org/2000/01/rdf-schema#comment","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.Russian bed curtains and towels were not only used for decorative purposes, but also provided an important role in ceremony. Bed curtains often adorned sleighs for weddings or carnival processions. Towels were draped over mirrors, trees, and temples, hung on walls, or used as offerings to the church in addition to their traditional uses. The variety of patterns and filling motifs in this border is outstanding. The design highlights the peacock, a sign of good fortune in many cultures."
"http://data.silknow.org/object/c861e7ef-51a6-3d46-90e2-d7cc1f4fc7a4","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158361"
"http://data.silknow.org/object/c861e7ef-51a6-3d46-90e2-d7cc1f4fc7a4","http://purl.org/dc/elements/1.1/identifier","2009.300.3424"
"http://data.silknow.org/object/c861e7ef-51a6-3d46-90e2-d7cc1f4fc7a4","http://erlangen-crm.org/current/P3_has_note","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.Russian bed curtains and towels were not only used for decorative purposes, but also provided an important role in ceremony. Bed curtains often adorned sleighs for weddings or carnival processions. Towels were draped over mirrors, trees, and temples, hung on walls, or used as offerings to the church in addition to their traditional uses. The variety of patterns and filling motifs in this border is outstanding. The design highlights the peacock, a sign of good fortune in many cultures."
"http://data.silknow.org/object/c861e7ef-51a6-3d46-90e2-d7cc1f4fc7a4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c861e7ef-51a6-3d46-90e2-d7cc1f4fc7a4/dimension/2"
"http://data.silknow.org/object/c861e7ef-51a6-3d46-90e2-d7cc1f4fc7a4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c861e7ef-51a6-3d46-90e2-d7cc1f4fc7a4/dimension/1"
"http://data.silknow.org/object/c861e7ef-51a6-3d46-90e2-d7cc1f4fc7a4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c861e7ef-51a6-3d46-90e2-d7cc1f4fc7a4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ccb7c89f-eee4-39ea-ba81-87d8997c9c88"
"http://data.silknow.org/object/c861e7ef-51a6-3d46-90e2-d7cc1f4fc7a4","http://erlangen-crm.org/current/P102_has_title","1801 / 1850, Russia"
