"subject","predicate","object"
"http://vocab.getty.edu/aat/300137356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300137356","http://purl.org/dc/terms/created",1989-04-20T00:00:00
"http://vocab.getty.edu/aat/300137356","http://purl.org/dc/terms/modified",2011-01-07T19:05:22
"http://vocab.getty.edu/aat/300137356","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300015702"
"http://vocab.getty.edu/aat/300137356","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300015706"
"http://vocab.getty.edu/aat/300137356","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300015707"
"http://vocab.getty.edu/aat/300137356","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300015708"
"http://vocab.getty.edu/aat/300137356","http://www.w3.org/2004/02/skos/core#prefLabel","Azaniaans"
"http://vocab.getty.edu/aat/300137356","http://www.w3.org/2004/02/skos/core#prefLabel","Azaniense"
"http://vocab.getty.edu/aat/300137356","http://www.w3.org/2004/02/skos/core#prefLabel","Azanian"
"http://vocab.getty.edu/aat/300137356","http://purl.org/dc/elements/1.1/identifier","300137356"
"http://vocab.getty.edu/aat/300137356","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
