"subject","predicate","object"
"http://data.silknow.org/object/58987627-0b6b-3330-915d-a8fbd4c1368b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/58987627-0b6b-3330-915d-a8fbd4c1368b","http://www.w3.org/2000/01/rdf-schema#label","Record 213685"
"http://data.silknow.org/object/58987627-0b6b-3330-915d-a8fbd4c1368b","http://purl.org/dc/elements/1.1/identifier","213685.json"
"http://data.silknow.org/object/58987627-0b6b-3330-915d-a8fbd4c1368b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/58987627-0b6b-3330-915d-a8fbd4c1368b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/875debbf-7f8d-3ad4-a01c-0300331842e1/category/1"
"http://data.silknow.org/object/58987627-0b6b-3330-915d-a8fbd4c1368b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/efc167eb-15f9-3282-8ca4-23605c7e3d4e"
"http://data.silknow.org/object/58987627-0b6b-3330-915d-a8fbd4c1368b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a61bb7f2-48c7-3d3c-89c5-ab23fadfc1c3"
"http://data.silknow.org/object/58987627-0b6b-3330-915d-a8fbd4c1368b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a2929aee-282d-3507-8a4a-04fa8012eaab"
"http://data.silknow.org/object/58987627-0b6b-3330-915d-a8fbd4c1368b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089"
"http://data.silknow.org/object/58987627-0b6b-3330-915d-a8fbd4c1368b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a8428fff-43a3-3ffb-b59b-1913c5638e56"
"http://data.silknow.org/object/58987627-0b6b-3330-915d-a8fbd4c1368b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/58987627-0b6b-3330-915d-a8fbd4c1368b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3631ad8-ac67-3db9-8107-12ba3840508e"
"http://data.silknow.org/object/58987627-0b6b-3330-915d-a8fbd4c1368b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/48774148-f7c9-3f3f-a3ba-a35afc102c17"
"http://data.silknow.org/object/58987627-0b6b-3330-915d-a8fbd4c1368b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/58987627-0b6b-3330-915d-a8fbd4c1368b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/58987627-0b6b-3330-915d-a8fbd4c1368b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/875debbf-7f8d-3ad4-a01c-0300331842e1"
