"subject","predicate","object"
"http://data.silknow.org/object/95c6cbce-34d6-34b2-99d5-24a23a77a0e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/95c6cbce-34d6-34b2-99d5-24a23a77a0e5","http://www.w3.org/2000/01/rdf-schema#label","Record 6604"
"http://data.silknow.org/object/95c6cbce-34d6-34b2-99d5-24a23a77a0e5","http://purl.org/dc/elements/1.1/identifier","6604.json"
"http://data.silknow.org/object/95c6cbce-34d6-34b2-99d5-24a23a77a0e5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/95c6cbce-34d6-34b2-99d5-24a23a77a0e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8f56718-d612-33fb-97b7-6ed42efa37cc/domain/1"
"http://data.silknow.org/object/95c6cbce-34d6-34b2-99d5-24a23a77a0e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d88dad9a-d9bd-3a64-ab49-8b4aed1f04fc"
"http://data.silknow.org/object/95c6cbce-34d6-34b2-99d5-24a23a77a0e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eceb6cf5-8947-39f6-a487-2e2958d06b5c"
"http://data.silknow.org/object/95c6cbce-34d6-34b2-99d5-24a23a77a0e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/37e4661e-58c6-3e6a-83f4-2c227518f7c2"
"http://data.silknow.org/object/95c6cbce-34d6-34b2-99d5-24a23a77a0e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8f56718-d612-33fb-97b7-6ed42efa37cc"
"http://data.silknow.org/object/95c6cbce-34d6-34b2-99d5-24a23a77a0e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3ce5f1cd-3ac2-338d-a161-1d7e060d02e9"
"http://data.silknow.org/object/95c6cbce-34d6-34b2-99d5-24a23a77a0e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad599e90-357b-3c80-b4c8-f060deccdb4e"
"http://data.silknow.org/object/95c6cbce-34d6-34b2-99d5-24a23a77a0e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/107a5ad7-c8fd-3f8c-988a-dabc2c68a049"
"http://data.silknow.org/object/95c6cbce-34d6-34b2-99d5-24a23a77a0e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/088e201a-fafc-3122-b4e7-4a215ea0d448"
"http://data.silknow.org/object/95c6cbce-34d6-34b2-99d5-24a23a77a0e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8f56718-d612-33fb-97b7-6ed42efa37cc/category/1"
