"subject","predicate","object"
"http://data.silknow.org/statement/17734c46-9488-5bc4-a5bc-43d350621dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17734c46-9488-5bc4-a5bc-43d350621dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/17734c46-9488-5bc4-a5bc-43d350621dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/17734c46-9488-5bc4-a5bc-43d350621dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fe9c1e2-d815-3d0c-a181-152ab85bb163"
"http://data.silknow.org/statement/17734c46-9488-5bc4-a5bc-43d350621dcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17734c46-9488-5bc4-a5bc-43d350621dcc"
"http://data.silknow.org/statement/17734c46-9488-5bc4-a5bc-43d350621dcc","http://data.silknow.org/ontology/L18",0.562153
"http://data.silknow.org/statement/cd16ce96-a43d-5500-b604-2376d7a3bc9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd16ce96-a43d-5500-b604-2376d7a3bc9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cd16ce96-a43d-5500-b604-2376d7a3bc9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/cd16ce96-a43d-5500-b604-2376d7a3bc9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fe9c1e2-d815-3d0c-a181-152ab85bb163"
"http://data.silknow.org/statement/cd16ce96-a43d-5500-b604-2376d7a3bc9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd16ce96-a43d-5500-b604-2376d7a3bc9b"
"http://data.silknow.org/statement/cd16ce96-a43d-5500-b604-2376d7a3bc9b","http://data.silknow.org/ontology/L18",0.958453
"http://data.silknow.org/statement/067bd97d-252e-52ca-b51c-12ea3c36ce89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/067bd97d-252e-52ca-b51c-12ea3c36ce89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/067bd97d-252e-52ca-b51c-12ea3c36ce89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/067bd97d-252e-52ca-b51c-12ea3c36ce89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fe9c1e2-d815-3d0c-a181-152ab85bb163"
"http://data.silknow.org/statement/067bd97d-252e-52ca-b51c-12ea3c36ce89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/067bd97d-252e-52ca-b51c-12ea3c36ce89"
"http://data.silknow.org/statement/067bd97d-252e-52ca-b51c-12ea3c36ce89","http://data.silknow.org/ontology/L18",0.8432
"http://data.silknow.org/production/7fe9c1e2-d815-3d0c-a181-152ab85bb163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7fe9c1e2-d815-3d0c-a181-152ab85bb163","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3194d144-5552-3e50-8465-fc19f4bc4203"
"http://data.silknow.org/production/7fe9c1e2-d815-3d0c-a181-152ab85bb163","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7fe9c1e2-d815-3d0c-a181-152ab85bb163","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7fe9c1e2-d815-3d0c-a181-152ab85bb163","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1850_1875"
"http://data.silknow.org/production/7fe9c1e2-d815-3d0c-a181-152ab85bb163","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
