"subject","predicate","object"
"http://data.silknow.org/object/a5366ce1-1c64-3754-92e9-5d609879e0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a5366ce1-1c64-3754-92e9-5d609879e0b7","http://purl.org/dc/elements/1.1/identifier","20591"
"http://data.silknow.org/object/a5366ce1-1c64-3754-92e9-5d609879e0b7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a5366ce1-1c64-3754-92e9-5d609879e0b7/dimension/2"
"http://data.silknow.org/object/a5366ce1-1c64-3754-92e9-5d609879e0b7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a5366ce1-1c64-3754-92e9-5d609879e0b7/dimension/1"
"http://data.silknow.org/object/a5366ce1-1c64-3754-92e9-5d609879e0b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/434da333-e5dc-37be-b2c5-2d94f5b78221"
"http://data.silknow.org/object/a5366ce1-1c64-3754-92e9-5d609879e0b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8f52bad8-269f-3d13-a883-7e6c2d560072"
"http://data.silknow.org/object/a5366ce1-1c64-3754-92e9-5d609879e0b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a0624573-ebc4-3f44-8135-c5e7d2180cc3"
"http://data.silknow.org/object/a5366ce1-1c64-3754-92e9-5d609879e0b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c2c482ac-0918-3a77-b438-ac7bcbcd619c"
"http://data.silknow.org/object/a5366ce1-1c64-3754-92e9-5d609879e0b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/88fd7b7c-e8b6-3661-b939-318bb5c2aadd"
"http://data.silknow.org/object/a5366ce1-1c64-3754-92e9-5d609879e0b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fb040ca9-d13d-335c-b304-ccc58b52110f"
"http://data.silknow.org/object/a5366ce1-1c64-3754-92e9-5d609879e0b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/a5366ce1-1c64-3754-92e9-5d609879e0b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/774"
"http://data.silknow.org/object/a5366ce1-1c64-3754-92e9-5d609879e0b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a5366ce1-1c64-3754-92e9-5d609879e0b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8993da6c-54b3-3eb2-a0d8-bdabecb18666"
"http://data.silknow.org/object/a5366ce1-1c64-3754-92e9-5d609879e0b7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a1b4d1e-f91f-3f98-90ee-60850f502359"
