"subject","predicate","object"
"http://data.silknow.org/object/00aa6c3d-60aa-32e9-9fce-35ab31c77719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/00aa6c3d-60aa-32e9-9fce-35ab31c77719","http://www.w3.org/2000/01/rdf-schema#label","Record 284623"
"http://data.silknow.org/object/00aa6c3d-60aa-32e9-9fce-35ab31c77719","http://purl.org/dc/elements/1.1/identifier","284623.json"
"http://data.silknow.org/object/00aa6c3d-60aa-32e9-9fce-35ab31c77719","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/00aa6c3d-60aa-32e9-9fce-35ab31c77719","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/688fc2f4-c100-30b4-965c-8b42b6bb6cd5"
"http://data.silknow.org/object/00aa6c3d-60aa-32e9-9fce-35ab31c77719","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ff552569-1904-31f4-9d5a-85a77fd22654"
"http://data.silknow.org/object/00aa6c3d-60aa-32e9-9fce-35ab31c77719","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c541b69-3680-3362-bc7c-06150b11448f/category/1"
"http://data.silknow.org/object/00aa6c3d-60aa-32e9-9fce-35ab31c77719","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c541b69-3680-3362-bc7c-06150b11448f"
"http://data.silknow.org/object/00aa6c3d-60aa-32e9-9fce-35ab31c77719","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c541b69-3680-3362-bc7c-06150b11448f/observation/1"
"http://data.silknow.org/object/00aa6c3d-60aa-32e9-9fce-35ab31c77719","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c541b69-3680-3362-bc7c-06150b11448f/domain/1"
"http://data.silknow.org/object/00aa6c3d-60aa-32e9-9fce-35ab31c77719","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2ea6ddc8-9593-3425-baea-e07a7a31e579"
