"subject","predicate","object"
"http://data.silknow.org/object/cb1a4b01-b36c-3fd9-838c-f6545dbbfd52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cb1a4b01-b36c-3fd9-838c-f6545dbbfd52","http://www.w3.org/2000/01/rdf-schema#label","Record cl010101438"
"http://data.silknow.org/object/cb1a4b01-b36c-3fd9-838c-f6545dbbfd52","http://purl.org/dc/elements/1.1/identifier","cl010101438.json"
"http://data.silknow.org/object/cb1a4b01-b36c-3fd9-838c-f6545dbbfd52","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/cb1a4b01-b36c-3fd9-838c-f6545dbbfd52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/cb1a4b01-b36c-3fd9-838c-f6545dbbfd52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e15524c3-bd9b-3c5a-9264-ebc897f19712/type/1"
"http://data.silknow.org/object/cb1a4b01-b36c-3fd9-838c-f6545dbbfd52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/64549ae7-338d-3560-aba2-8f5043a8a248"
"http://data.silknow.org/object/cb1a4b01-b36c-3fd9-838c-f6545dbbfd52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7cc86937-9d61-3d09-ad21-8c31d9f50471"
"http://data.silknow.org/object/cb1a4b01-b36c-3fd9-838c-f6545dbbfd52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a68e0d4-3fc1-32d3-8013-2eec6f9931fd"
"http://data.silknow.org/object/cb1a4b01-b36c-3fd9-838c-f6545dbbfd52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e15524c3-bd9b-3c5a-9264-ebc897f19712"
"http://data.silknow.org/object/cb1a4b01-b36c-3fd9-838c-f6545dbbfd52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e15524c3-bd9b-3c5a-9264-ebc897f19712/domain/1"
"http://data.silknow.org/object/cb1a4b01-b36c-3fd9-838c-f6545dbbfd52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6797f465-3a9d-3616-89eb-bf37757e2355"
"http://data.silknow.org/object/cb1a4b01-b36c-3fd9-838c-f6545dbbfd52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5cbd07b-218a-3222-9e58-2f81e484840f"
"http://data.silknow.org/object/cb1a4b01-b36c-3fd9-838c-f6545dbbfd52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fa379d6-f82a-3323-94a3-ccc566f5f220"
"http://data.silknow.org/object/cb1a4b01-b36c-3fd9-838c-f6545dbbfd52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bb9fee0f-1567-3b0f-b2e1-1816bba63869"
"http://data.silknow.org/object/cb1a4b01-b36c-3fd9-838c-f6545dbbfd52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dadf4159-221a-38cf-9b93-f89ce61f2342"
"http://data.silknow.org/object/cb1a4b01-b36c-3fd9-838c-f6545dbbfd52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8eac5f68-81b7-3f75-af3c-61bf14c06586"
"http://data.silknow.org/object/cb1a4b01-b36c-3fd9-838c-f6545dbbfd52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e15524c3-bd9b-3c5a-9264-ebc897f19712/domain/2"
"http://data.silknow.org/object/cb1a4b01-b36c-3fd9-838c-f6545dbbfd52","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e15524c3-bd9b-3c5a-9264-ebc897f19712/observation/1"
