"subject","predicate","object"
"http://data.silknow.org/statement/1a1c5dd0-8236-5df6-a89e-a41fd6ee52f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a1c5dd0-8236-5df6-a89e-a41fd6ee52f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1a1c5dd0-8236-5df6-a89e-a41fd6ee52f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1a1c5dd0-8236-5df6-a89e-a41fd6ee52f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7eb65a61-14e2-311d-9f30-c19a3d85401b"
"http://data.silknow.org/statement/1a1c5dd0-8236-5df6-a89e-a41fd6ee52f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a1c5dd0-8236-5df6-a89e-a41fd6ee52f2"
"http://data.silknow.org/statement/1a1c5dd0-8236-5df6-a89e-a41fd6ee52f2","http://data.silknow.org/ontology/L18",0.8015
"http://data.silknow.org/statement/acaedfea-6dce-5e3c-a5cf-bbdc59b83b85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acaedfea-6dce-5e3c-a5cf-bbdc59b83b85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/acaedfea-6dce-5e3c-a5cf-bbdc59b83b85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/acaedfea-6dce-5e3c-a5cf-bbdc59b83b85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7eb65a61-14e2-311d-9f30-c19a3d85401b"
"http://data.silknow.org/statement/acaedfea-6dce-5e3c-a5cf-bbdc59b83b85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acaedfea-6dce-5e3c-a5cf-bbdc59b83b85"
"http://data.silknow.org/statement/acaedfea-6dce-5e3c-a5cf-bbdc59b83b85","http://data.silknow.org/ontology/L18",0.999967
"http://data.silknow.org/production/7eb65a61-14e2-311d-9f30-c19a3d85401b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7eb65a61-14e2-311d-9f30-c19a3d85401b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f22c0d06-90a7-3602-9db9-7c7c2557a00b"
"http://data.silknow.org/production/7eb65a61-14e2-311d-9f30-c19a3d85401b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/7eb65a61-14e2-311d-9f30-c19a3d85401b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/7eb65a61-14e2-311d-9f30-c19a3d85401b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/7eb65a61-14e2-311d-9f30-c19a3d85401b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
