"subject","predicate","object"
"http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434","http://www.w3.org/2000/01/rdf-schema#label","1501~ / 1600~, Tibet"
"http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434","http://www.w3.org/2000/01/rdf-schema#comment","Mandala, Akshobhya; Religion, cotton, printed, Tibet, cC16"
"http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434","http://www.w3.org/2000/01/rdf-schema#comment","Tangka painted in the form of a Mandala on a blue ground; in the centre is the figure of Akshobhya, and surrounding  the upper two manadalas are figures of the five Dhyani Buddhas ( they are arranged in a row along the top)."
"http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O456008"
"http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434","http://purl.org/dc/elements/1.1/identifier","IS.58-1966"
"http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434","http://erlangen-crm.org/current/P3_has_note","Tangka painted in the form of a Mandala on a blue ground; in the centre is the figure of Akshobhya, and surrounding  the upper two manadalas are figures of the five Dhyani Buddhas ( they are arranged in a row along the top)."
"http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434","http://erlangen-crm.org/current/P3_has_note","Mandala, Akshobhya; Religion, cotton, printed, Tibet, cC16"
"http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434/dimension/1"
"http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434/dimension/2"
"http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434/dimension/5"
"http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434/dimension/6"
"http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434/dimension/3"
"http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434/dimension/4"
"http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2da76230-c9fe-32a1-a88d-37cab676855c"
"http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9deff75-0144-39b0-9658-cb4aefb7f25b"
"http://data.silknow.org/object/cfec5d9c-24a6-32c6-8556-99dd2b88d434","http://erlangen-crm.org/current/P102_has_title","1501~ / 1600~, Tibet"
"http://data.silknow.org/statement/c6d9340e-4be5-551b-a499-3988090306bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6d9340e-4be5-551b-a499-3988090306bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c6d9340e-4be5-551b-a499-3988090306bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
