"subject","predicate","object"
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://www.w3.org/2000/01/rdf-schema#comment","Fragment retallat de teixit acanalat de seda, color ivori, amb el dibuix d'una estola en 4 parts, decorada amb roses, espines i una creu a cada extrem."
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://www.w3.org/2000/01/rdf-schema#comment","Fragment retallat de teixit acanalat de seda, color ivori, amb el dibuix d'una estola en 4 parts, decorada amb roses, espines i una creu a cada extrem."
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://www.w3.org/2000/01/rdf-schema#comment","Fragment retallat de teixit acanalat de seda, color ivori, amb el dibuix d'una estola en 4 parts, decorada amb roses, espines i una creu a cada extrem."
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://purl.org/dc/elements/1.1/identifier","22706"
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://erlangen-crm.org/current/P3_has_note","Fragment retallat de teixit acanalat de seda, color ivori, amb el dibuix d'una estola en 4 parts, decorada amb roses, espines i una creu a cada extrem."
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://erlangen-crm.org/current/P3_has_note","Fragment retallat de teixit acanalat de seda, color ivori, amb el dibuix d'una estola en 4 parts, decorada amb roses, espines i una creu a cada extrem."
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://erlangen-crm.org/current/P3_has_note","Fragment retallat de teixit acanalat de seda, color ivori, amb el dibuix d'una estola en 4 parts, decorada amb roses, espines i una creu a cada extrem."
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9/dimension/2"
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9/dimension/1"
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/14bc03f5-ca16-3c81-8645-ba27aa0a767a"
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0cf2cbbe-d70a-3d13-b56a-a0d2539c9193"
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cd93916c-18ef-3587-8d8d-cd09c6aedadf"
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/acb79e6a-a654-3778-97d5-78bc7a994f24"
"http://data.silknow.org/object/db537ba2-e718-3698-a52a-07ff06db80a9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/87cc0871-aaac-3e11-8c73-55c80923aa3e"
