"subject","predicate","object"
"http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8aa617b8-4e9f-3d45-9a6a-32d45be1fd45"
"http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c","http://erlangen-crm.org/current/P126_employed","or"
"http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c","http://erlangen-crm.org/current/P126_employed","velours coupé"
"http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c","http://erlangen-crm.org/current/P126_employed","métal"
"http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c","http://erlangen-crm.org/current/P126_employed","sergé"
"http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c/activity/1"
"http://data.silknow.org/statement/12a69080-b0ca-590b-ba8f-2351494aded0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12a69080-b0ca-590b-ba8f-2351494aded0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/12a69080-b0ca-590b-ba8f-2351494aded0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
