"subject","predicate","object"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b3ec106-dc06-323a-bd77-e8a88450bfc3"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf7528f7-0fa0-34de-ab29-f9d3befadca4"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ac4f4bd-5ae4-3fdb-bcc3-4010904a1270"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3c4823c-4aea-3509-8148-4fb70070f0fe"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbb6eb8c-70d1-3240-aeb9-43b1739088ae"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ce4d8a4-22b2-3a4a-858c-93702a34a004"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88634a93-f824-386a-be97-b71dede5b961"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19b27737-96dd-32be-b22b-963f489adf05"
