"subject","predicate","object"
"http://data.silknow.org/production/e06ce215-110a-3a88-8164-e5fbe649b4fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e06ce215-110a-3a88-8164-e5fbe649b4fa","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ca202e15-a9d3-3479-823b-1eb045b4e9ba"
"http://data.silknow.org/production/e06ce215-110a-3a88-8164-e5fbe649b4fa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/355"
"http://data.silknow.org/production/e06ce215-110a-3a88-8164-e5fbe649b4fa","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/e06ce215-110a-3a88-8164-e5fbe649b4fa","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/e06ce215-110a-3a88-8164-e5fbe649b4fa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/e06ce215-110a-3a88-8164-e5fbe649b4fa","http://erlangen-crm.org/current/P126_employed","Muslin and silk thread; bobbin lace"
"http://data.silknow.org/production/e06ce215-110a-3a88-8164-e5fbe649b4fa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/e06ce215-110a-3a88-8164-e5fbe649b4fa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e06ce215-110a-3a88-8164-e5fbe649b4fa","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/e06ce215-110a-3a88-8164-e5fbe649b4fa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/719819/"
