"subject","predicate","object"
"http://data.silknow.org/object/cdb16d3b-3844-3a4b-b67b-90cfee8f1f74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cdb16d3b-3844-3a4b-b67b-90cfee8f1f74","http://www.w3.org/2000/01/rdf-schema#label","Record GMMP-265-001"
"http://data.silknow.org/object/cdb16d3b-3844-3a4b-b67b-90cfee8f1f74","http://purl.org/dc/elements/1.1/identifier","37411.json"
"http://data.silknow.org/object/cdb16d3b-3844-3a4b-b67b-90cfee8f1f74","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/cdb16d3b-3844-3a4b-b67b-90cfee8f1f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2ff614a-9c2d-3a8b-a168-9140cb5d5979/domain/1"
"http://data.silknow.org/object/cdb16d3b-3844-3a4b-b67b-90cfee8f1f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2ff614a-9c2d-3a8b-a168-9140cb5d5979/category/1"
"http://data.silknow.org/object/cdb16d3b-3844-3a4b-b67b-90cfee8f1f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/414cc8a5-17b5-3456-9a6f-1c8dbf8a0305"
"http://data.silknow.org/object/cdb16d3b-3844-3a4b-b67b-90cfee8f1f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2ff614a-9c2d-3a8b-a168-9140cb5d5979/domain/2"
"http://data.silknow.org/object/cdb16d3b-3844-3a4b-b67b-90cfee8f1f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2ff614a-9c2d-3a8b-a168-9140cb5d5979/observation/1"
"http://data.silknow.org/object/cdb16d3b-3844-3a4b-b67b-90cfee8f1f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a788de09-3968-3582-abbe-85588afba980"
"http://data.silknow.org/object/cdb16d3b-3844-3a4b-b67b-90cfee8f1f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2ff614a-9c2d-3a8b-a168-9140cb5d5979"
"http://data.silknow.org/object/cdb16d3b-3844-3a4b-b67b-90cfee8f1f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a275f15f-6dab-38cc-baee-87763f78272f"
