"subject","predicate","object"
"http://data.silknow.org/statement/51a2be16-f878-5728-817b-daa69bebc7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51a2be16-f878-5728-817b-daa69bebc7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/51a2be16-f878-5728-817b-daa69bebc7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/51a2be16-f878-5728-817b-daa69bebc7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82"
"http://data.silknow.org/statement/51a2be16-f878-5728-817b-daa69bebc7f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51a2be16-f878-5728-817b-daa69bebc7f3"
"http://data.silknow.org/statement/51a2be16-f878-5728-817b-daa69bebc7f3","http://data.silknow.org/ontology/L18",0.814
"http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, India"
"http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82","http://www.w3.org/2000/01/rdf-schema#comment","Textile, sari, white cotton with red silk borders, Central India, ca. 1855-1879."
"http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82","http://www.w3.org/2000/01/rdf-schema#comment","Complete sari, white cotton field with broad side borders of plain red silk with a green silk stripe and four narrow stripes with chevron design in white silk, the pallu has broad and narrow horizontal bands of red silk, the other end has narrow horizontal bands of red silk."
"http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455177"
"http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82","http://purl.org/dc/elements/1.1/identifier","8347(IS)"
"http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82","http://erlangen-crm.org/current/P3_has_note","Complete sari, white cotton field with broad side borders of plain red silk with a green silk stripe and four narrow stripes with chevron design in white silk, the pallu has broad and narrow horizontal bands of red silk, the other end has narrow horizontal bands of red silk."
"http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82","http://erlangen-crm.org/current/P3_has_note","Textile, sari, white cotton with red silk borders, Central India, ca. 1855-1879."
"http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82/dimension/2"
"http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82/dimension/1"
"http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d6c3360-839d-3b28-a22c-db0c72a33761"
"http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, India"
