"subject","predicate","object"
"http://data.silknow.org/object/4bcd8399-0af4-3574-a1f6-abd8c36d0ab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4bcd8399-0af4-3574-a1f6-abd8c36d0ab1","http://www.w3.org/2000/01/rdf-schema#label","Record O202828"
"http://data.silknow.org/object/4bcd8399-0af4-3574-a1f6-abd8c36d0ab1","http://purl.org/dc/elements/1.1/identifier","O202828.json"
"http://data.silknow.org/object/4bcd8399-0af4-3574-a1f6-abd8c36d0ab1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/4bcd8399-0af4-3574-a1f6-abd8c36d0ab1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23c307d3-1a99-38cc-bcda-38a34c983e0b"
"http://data.silknow.org/object/4bcd8399-0af4-3574-a1f6-abd8c36d0ab1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b3f83092-203c-3971-ae3c-b2c316f202fc"
"http://data.silknow.org/object/4bcd8399-0af4-3574-a1f6-abd8c36d0ab1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c442eee8-4d53-3924-a60d-bd2f38b30d7a"
"http://data.silknow.org/object/4bcd8399-0af4-3574-a1f6-abd8c36d0ab1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/15452a57-879c-36e4-9675-742a9fa43765"
"http://data.silknow.org/object/4bcd8399-0af4-3574-a1f6-abd8c36d0ab1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9f5b96ab-5840-3088-a43d-2147291a36c2"
"http://data.silknow.org/object/4bcd8399-0af4-3574-a1f6-abd8c36d0ab1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23c307d3-1a99-38cc-bcda-38a34c983e0b/observation/2"
"http://data.silknow.org/object/4bcd8399-0af4-3574-a1f6-abd8c36d0ab1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23c307d3-1a99-38cc-bcda-38a34c983e0b/observation/3"
"http://data.silknow.org/object/4bcd8399-0af4-3574-a1f6-abd8c36d0ab1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23c307d3-1a99-38cc-bcda-38a34c983e0b/domain/2"
"http://data.silknow.org/object/4bcd8399-0af4-3574-a1f6-abd8c36d0ab1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c"
"http://data.silknow.org/object/4bcd8399-0af4-3574-a1f6-abd8c36d0ab1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23c307d3-1a99-38cc-bcda-38a34c983e0b/observation/1"
"http://data.silknow.org/object/4bcd8399-0af4-3574-a1f6-abd8c36d0ab1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23c307d3-1a99-38cc-bcda-38a34c983e0b/domain/1"
"http://data.silknow.org/object/4bcd8399-0af4-3574-a1f6-abd8c36d0ab1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bd2b334e-6394-3405-ac10-225baafe88c5"
"http://data.silknow.org/object/4bcd8399-0af4-3574-a1f6-abd8c36d0ab1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23c307d3-1a99-38cc-bcda-38a34c983e0b/observation/4"
