"subject","predicate","object"
"http://data.silknow.org/object/fa6895ec-ecf2-33a2-85dd-b38164730685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fa6895ec-ecf2-33a2-85dd-b38164730685","http://www.w3.org/2000/01/rdf-schema#label","Record 213132"
"http://data.silknow.org/object/fa6895ec-ecf2-33a2-85dd-b38164730685","http://purl.org/dc/elements/1.1/identifier","213132.json"
"http://data.silknow.org/object/fa6895ec-ecf2-33a2-85dd-b38164730685","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/fa6895ec-ecf2-33a2-85dd-b38164730685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/890382a5-c078-3220-be4b-a48fbfe42b21"
"http://data.silknow.org/object/fa6895ec-ecf2-33a2-85dd-b38164730685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5f5cf422-0cea-39bd-91e6-fbb16c9b8359"
"http://data.silknow.org/object/fa6895ec-ecf2-33a2-85dd-b38164730685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/fa6895ec-ecf2-33a2-85dd-b38164730685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/fa6895ec-ecf2-33a2-85dd-b38164730685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/837cd9ae-bbf3-3313-8471-8393716edb42"
"http://data.silknow.org/object/fa6895ec-ecf2-33a2-85dd-b38164730685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1"
"http://data.silknow.org/object/fa6895ec-ecf2-33a2-85dd-b38164730685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dce6194e-752f-32e0-ae41-86ec447a7a11"
"http://data.silknow.org/object/fa6895ec-ecf2-33a2-85dd-b38164730685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1536b7cf-2941-3d26-be42-93bcd003857d"
"http://data.silknow.org/object/fa6895ec-ecf2-33a2-85dd-b38164730685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/fa6895ec-ecf2-33a2-85dd-b38164730685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/fa6895ec-ecf2-33a2-85dd-b38164730685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5e849a1-a107-3908-8bd4-58a19178e1ef/category/1"
"http://data.silknow.org/object/fa6895ec-ecf2-33a2-85dd-b38164730685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f2cf5e3-8b20-34b7-9318-59a5d25a8fa2"
"http://data.silknow.org/object/fa6895ec-ecf2-33a2-85dd-b38164730685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/fa6895ec-ecf2-33a2-85dd-b38164730685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5e849a1-a107-3908-8bd4-58a19178e1ef"
"http://data.silknow.org/object/fa6895ec-ecf2-33a2-85dd-b38164730685","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/28d2cd95-7475-32b6-ad54-0e0cfe783453"
