"subject","predicate","object"
"http://data.silknow.org/object/f54df8ad-f480-3bd0-b6e5-869bd2ccb794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f54df8ad-f480-3bd0-b6e5-869bd2ccb794","http://www.w3.org/2000/01/rdf-schema#label","ruban, 1852"
"http://data.silknow.org/object/f54df8ad-f480-3bd0-b6e5-869bd2ccb794","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, broché en couleurs, entre bandes faille bordées de dessins doubleté sur fond beige."
"http://data.silknow.org/object/f54df8ad-f480-3bd0-b6e5-869bd2ccb794","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/f54df8ad-f480-3bd0-b6e5-869bd2ccb794","http://purl.org/dc/elements/1.1/identifier","95.71.92"
"http://data.silknow.org/object/f54df8ad-f480-3bd0-b6e5-869bd2ccb794","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, broché en couleurs, entre bandes faille bordées de dessins doubleté sur fond beige."
"http://data.silknow.org/object/f54df8ad-f480-3bd0-b6e5-869bd2ccb794","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/29deff0d-d932-36e7-8f41-94943fcc5023"
"http://data.silknow.org/object/f54df8ad-f480-3bd0-b6e5-869bd2ccb794","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/45d7ad1d-495f-3113-a51c-9fe354a4e139"
"http://data.silknow.org/object/f54df8ad-f480-3bd0-b6e5-869bd2ccb794","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6732f7b3-486d-3eb3-9deb-c88beb2e5266"
"http://data.silknow.org/object/f54df8ad-f480-3bd0-b6e5-869bd2ccb794","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f54df8ad-f480-3bd0-b6e5-869bd2ccb794","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de1bdd52-42ee-360a-82f0-ed1f3a1252ec"
