"subject","predicate","object"
"http://data.silknow.org/statement/f125b193-3bcd-5800-96ef-c337cb12c88c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f125b193-3bcd-5800-96ef-c337cb12c88c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f125b193-3bcd-5800-96ef-c337cb12c88c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f125b193-3bcd-5800-96ef-c337cb12c88c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0517df8-7b6b-324f-a008-31bd7b365431"
"http://data.silknow.org/statement/f125b193-3bcd-5800-96ef-c337cb12c88c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f125b193-3bcd-5800-96ef-c337cb12c88c"
"http://data.silknow.org/statement/f125b193-3bcd-5800-96ef-c337cb12c88c","http://data.silknow.org/ontology/L18",0.99999
"http://data.silknow.org/statement/84f649d2-53aa-5e55-9f72-f78c6ab3066b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84f649d2-53aa-5e55-9f72-f78c6ab3066b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/84f649d2-53aa-5e55-9f72-f78c6ab3066b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/84f649d2-53aa-5e55-9f72-f78c6ab3066b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0517df8-7b6b-324f-a008-31bd7b365431"
"http://data.silknow.org/statement/84f649d2-53aa-5e55-9f72-f78c6ab3066b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84f649d2-53aa-5e55-9f72-f78c6ab3066b"
"http://data.silknow.org/statement/84f649d2-53aa-5e55-9f72-f78c6ab3066b","http://data.silknow.org/ontology/L18",0.7045
