"subject","predicate","object"
"http://data.silknow.org/timespan/1700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1700","http://www.w3.org/2000/01/rdf-schema#label","1700"
"http://data.silknow.org/timespan/1700","http://www.w3.org/2004/02/skos/core#prefLabel","1700"
"http://data.silknow.org/timespan/1700","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/timespan/1700","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1700/start"
"http://data.silknow.org/timespan/1700","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1700/end"
"http://data.silknow.org/timespan/1700","http://erlangen-crm.org/current/P78_is_identified_by","1700-1850 (kesa) 
1580-1620 (fabric)"
"http://data.silknow.org/timespan/1700","http://erlangen-crm.org/current/P78_is_identified_by","Made 1501–1700"
"http://data.silknow.org/timespan/1700","http://erlangen-crm.org/current/P78_is_identified_by","Ancienne datation : 1650 - 1700"
"http://data.silknow.org/timespan/1700","http://erlangen-crm.org/current/P78_is_identified_by","Ancienne datation : 1600 - 1700"
"http://data.silknow.org/timespan/1700","http://erlangen-crm.org/current/P78_is_identified_by","1700-1725 
1750-1780"
"http://data.silknow.org/timespan/1700","http://erlangen-crm.org/current/P78_is_identified_by","1700-1710 
1870-1910"
"http://data.silknow.org/timespan/1700","http://erlangen-crm.org/current/P78_is_identified_by","Made 1675–1700"
"http://data.silknow.org/timespan/1700","http://erlangen-crm.org/current/P78_is_identified_by","Made 1650–1700"
"http://data.silknow.org/timespan/1700","http://erlangen-crm.org/current/P78_is_identified_by","Made 1680–1700"
"http://data.silknow.org/timespan/1700","http://erlangen-crm.org/current/P78_is_identified_by","Made 1601–1700"
"http://data.silknow.org/timespan/1700","http://erlangen-crm.org/current/P78_is_identified_by","1700"
