"subject","predicate","object"
"http://data.silknow.org/object/83eeab1b-d2f7-3c4c-be40-8f024d7fdf9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/83eeab1b-d2f7-3c4c-be40-8f024d7fdf9d","http://www.w3.org/2000/01/rdf-schema#label","Record 6605"
"http://data.silknow.org/object/83eeab1b-d2f7-3c4c-be40-8f024d7fdf9d","http://purl.org/dc/elements/1.1/identifier","6605.json"
"http://data.silknow.org/object/83eeab1b-d2f7-3c4c-be40-8f024d7fdf9d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/83eeab1b-d2f7-3c4c-be40-8f024d7fdf9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/19936c03-b808-3bc7-899d-8d4f142cd078"
"http://data.silknow.org/object/83eeab1b-d2f7-3c4c-be40-8f024d7fdf9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8e8db58-4649-3d53-90b9-2b4f6a486a1e/domain/1"
"http://data.silknow.org/object/83eeab1b-d2f7-3c4c-be40-8f024d7fdf9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8e8db58-4649-3d53-90b9-2b4f6a486a1e/observation/1"
"http://data.silknow.org/object/83eeab1b-d2f7-3c4c-be40-8f024d7fdf9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8e8db58-4649-3d53-90b9-2b4f6a486a1e"
"http://data.silknow.org/object/83eeab1b-d2f7-3c4c-be40-8f024d7fdf9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8e8db58-4649-3d53-90b9-2b4f6a486a1e/category/1"
"http://data.silknow.org/object/83eeab1b-d2f7-3c4c-be40-8f024d7fdf9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc0c1cd0-d83f-39cc-99f6-4f2e5a8f89e5"
"http://data.silknow.org/object/83eeab1b-d2f7-3c4c-be40-8f024d7fdf9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e3b6b3d0-2589-3605-ac04-315357e284dc"
"http://data.silknow.org/object/83eeab1b-d2f7-3c4c-be40-8f024d7fdf9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/346880f2-722f-3534-a95e-4df56a0e2969"
"http://data.silknow.org/object/83eeab1b-d2f7-3c4c-be40-8f024d7fdf9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a3dd9ebd-a931-317c-835a-5eebf4e21cfe"
"http://data.silknow.org/object/83eeab1b-d2f7-3c4c-be40-8f024d7fdf9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cadb0662-0bd6-35e9-923d-db02b020f821"
"http://data.silknow.org/object/83eeab1b-d2f7-3c4c-be40-8f024d7fdf9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5622ed44-e26c-34aa-946c-407ee4446d63"
"http://data.silknow.org/object/83eeab1b-d2f7-3c4c-be40-8f024d7fdf9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2d41430-e247-3880-a510-164577a4115d"
"http://data.silknow.org/object/83eeab1b-d2f7-3c4c-be40-8f024d7fdf9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d675ceb-0db9-3997-a25a-d80993958d04"
"http://data.silknow.org/object/83eeab1b-d2f7-3c4c-be40-8f024d7fdf9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25a4d104-a030-3cfe-be2b-8d754338f24c"
"http://data.silknow.org/object/83eeab1b-d2f7-3c4c-be40-8f024d7fdf9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8e8db58-4649-3d53-90b9-2b4f6a486a1e/observation/2"
