"subject","predicate","object"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9b36e31-3ea6-3d70-95e2-6dda125b1ee7"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9be9c9d7-0e38-328d-a718-69f6c2d11bf4"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b4ffbec-22f7-3206-aab9-82e42d59184c"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0e111c-41ef-3f74-b296-b2ad492abdbb"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59ac5baf-cb8c-37c7-9f63-286fa08f0009"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7f75b4c-49b4-30ab-8d49-d639d5408af2"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e293a7f-0c33-3e46-9cf5-f113b493e636"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/285dd07a-6009-3a3b-8df2-033385b516a7"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc170bd4-0d23-353c-a6e9-2e40b21755c2"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b612415-edda-38c1-a178-569f7d019310"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec9c7f33-e344-30c8-9e00-836b44976dea"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2791cf10-1fa2-3a61-8039-f84ff0d2b38c"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f66a9f46-c615-3ab5-8147-f56b5ade4ceb"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfa1fd9e-566e-3ffd-9ba7-7a7540fbee25"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08109262-94d5-34e0-ac9a-acc5ea39397b"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1158ea78-0fd3-3fec-aa59-de795b43b4db"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3492ebf8-79c8-3404-9256-d383fac87691"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27f8a995-0785-3c16-a4a0-d673d7b93f9f"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfa43a9f-98cc-3ffe-ade9-64a631964b2d"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34f06e45-cca2-3296-af30-f8a9e1a3a43f"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba5cbdf9-a38e-3858-917a-c53173e861fb"
"http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/442adbb9-a150-3cde-989c-45b5b7d18775"
