"subject","predicate","object"
"http://vocab.getty.edu/aat/300018824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018824","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018824","http://purl.org/dc/terms/modified",2017-08-25T11:02:52
"http://vocab.getty.edu/aat/300018824","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018822"
"http://vocab.getty.edu/aat/300018824","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018826"
"http://vocab.getty.edu/aat/300018824","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018827"
"http://vocab.getty.edu/aat/300018824","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018828"
"http://vocab.getty.edu/aat/300018824","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018832"
"http://vocab.getty.edu/aat/300018824","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018825"
"http://vocab.getty.edu/aat/300018824","http://www.w3.org/2004/02/skos/core#prefLabel","Nepalese dynastieke perioden"
"http://vocab.getty.edu/aat/300018824","http://www.w3.org/2004/02/skos/core#prefLabel","periodos dinásticos nepaleses"
"http://vocab.getty.edu/aat/300018824","http://www.w3.org/2004/02/skos/core#prefLabel","Nepalese dynastic periods"
"http://vocab.getty.edu/aat/300018824","http://www.w3.org/2004/02/skos/core#prefLabel","尼泊爾王朝時代"
"http://vocab.getty.edu/aat/300018824","http://purl.org/dc/elements/1.1/identifier","300018824"
"http://vocab.getty.edu/aat/300018824","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018824","http://www.w3.org/2004/02/skos/core#altLabel","Nepalese dynastieke periode"
"http://vocab.getty.edu/aat/300018824","http://www.w3.org/2004/02/skos/core#altLabel","Nepalese dynastic period"
"http://vocab.getty.edu/aat/300018824","http://www.w3.org/2004/02/skos/core#altLabel","periods, Nepalese dynastic"
"http://vocab.getty.edu/aat/300018824","http://www.w3.org/2004/02/skos/core#scopeNote","Dynastic periods related to Nepalese culture."
