"subject","predicate","object"
"http://data.silknow.org/statement/799d0f59-b3d1-5a61-b98b-d482448ed3d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/799d0f59-b3d1-5a61-b98b-d482448ed3d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/799d0f59-b3d1-5a61-b98b-d482448ed3d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/799d0f59-b3d1-5a61-b98b-d482448ed3d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b421005-9693-33b7-b63e-3f03dd4c11cd"
"http://data.silknow.org/statement/799d0f59-b3d1-5a61-b98b-d482448ed3d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/799d0f59-b3d1-5a61-b98b-d482448ed3d3"
"http://data.silknow.org/statement/799d0f59-b3d1-5a61-b98b-d482448ed3d3","http://data.silknow.org/ontology/L18",0.7253
"http://data.silknow.org/object/4b421005-9693-33b7-b63e-3f03dd4c11cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4b421005-9693-33b7-b63e-3f03dd4c11cd","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1650, Venezia"
"http://data.silknow.org/object/4b421005-9693-33b7-b63e-3f03dd4c11cd","http://www.w3.org/2000/01/rdf-schema#comment","Velluto operato ad un corpo, tagliato e riccio su fondo in taffetas doublè prodotta da un ordito e una trama di fondo in seta verde/opera in velluto tagliato e profili in riccio prodotto dall'inserimento di una coppia di ferri, una per il tagliato e l'altra per il riccio"
"http://data.silknow.org/object/4b421005-9693-33b7-b63e-3f03dd4c11cd","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10677/?WEB=MuseiVE"
"http://data.silknow.org/object/4b421005-9693-33b7-b63e-3f03dd4c11cd","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 491/167"
"http://data.silknow.org/object/4b421005-9693-33b7-b63e-3f03dd4c11cd","http://erlangen-crm.org/current/P3_has_note","Velluto operato ad un corpo, tagliato e riccio su fondo in taffetas doublè prodotta da un ordito e una trama di fondo in seta verde/opera in velluto tagliato e profili in riccio prodotto dall'inserimento di una coppia di ferri, una per il tagliato e l'altra per il riccio"
"http://data.silknow.org/object/4b421005-9693-33b7-b63e-3f03dd4c11cd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4b421005-9693-33b7-b63e-3f03dd4c11cd/dimension/2"
"http://data.silknow.org/object/4b421005-9693-33b7-b63e-3f03dd4c11cd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4b421005-9693-33b7-b63e-3f03dd4c11cd/dimension/1"
"http://data.silknow.org/object/4b421005-9693-33b7-b63e-3f03dd4c11cd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4b421005-9693-33b7-b63e-3f03dd4c11cd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7b480c88-ebbf-3710-b189-d1e6d363ffab"
"http://data.silknow.org/object/4b421005-9693-33b7-b63e-3f03dd4c11cd","http://erlangen-crm.org/current/P102_has_title","1600 / 1650, Venezia"
