"subject","predicate","object"
"http://data.silknow.org/production/cbeae770-4f31-3c31-a80e-ddb138b8ca21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cbeae770-4f31-3c31-a80e-ddb138b8ca21","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/11101a5b-758d-3939-88fa-a75c004270a6"
"http://data.silknow.org/production/cbeae770-4f31-3c31-a80e-ddb138b8ca21","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/cbeae770-4f31-3c31-a80e-ddb138b8ca21","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/cbeae770-4f31-3c31-a80e-ddb138b8ca21","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/cbeae770-4f31-3c31-a80e-ddb138b8ca21","http://erlangen-crm.org/current/P126_employed","làmina de paper daurada"
"http://data.silknow.org/production/cbeae770-4f31-3c31-a80e-ddb138b8ca21","http://erlangen-crm.org/current/P126_employed","lámina de papel dorada"
"http://data.silknow.org/production/cbeae770-4f31-3c31-a80e-ddb138b8ca21","http://erlangen-crm.org/current/P126_employed","gold tinsel"
"http://data.silknow.org/production/cbeae770-4f31-3c31-a80e-ddb138b8ca21","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/cbeae770-4f31-3c31-a80e-ddb138b8ca21","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/cbeae770-4f31-3c31-a80e-ddb138b8ca21","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
