"subject","predicate","object"
"http://data.silknow.org/object/1dcd6226-8de7-331b-9d0a-50dca1850bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1dcd6226-8de7-331b-9d0a-50dca1850bfb","http://www.w3.org/2000/01/rdf-schema#label","1900~, Valencia"
"http://data.silknow.org/object/1dcd6226-8de7-331b-9d0a-50dca1850bfb","http://www.w3.org/2000/01/rdf-schema#comment","Abanico plegable.  
  
País: simple de tul de algodón cubierto en el centro con tafetán de seda  en su color, pintado a la aguada en blanco y grisalla  sobre la seda y lentejuelas doradas de materia sintética cosidas.   
Varillaje: 16 varillas + 2 guardas, de hueso, calado, grabado y con  purpurina plateada.  
Clavillo: rematado con botón y  anilla de latón.  
  
País: tema musical; en el centro, cartela lobulada  formada por lentejuelas y en su interior una pareja galante; a ambos lados alegoría de la música con  instrumentos musicales y palomas revoloteando.  En los extremos  del abanico decoración vegetal con   lentejuelas.  
Revés. sin decoración.   
  
Fuente: decoración vegetal  con una flor en el centro.  
Guardas: motivos vegetales"
"http://data.silknow.org/object/1dcd6226-8de7-331b-9d0a-50dca1850bfb","http://www.w3.org/2000/01/rdf-schema#comment","Modernismo   Edad Contemporánea"
"http://data.silknow.org/object/1dcd6226-8de7-331b-9d0a-50dca1850bfb","http://www.w3.org/2000/01/rdf-schema#comment","Son corrientes en los abanicos modernistas las alegorías  de la música, donde aparecen instrumentos musicales, como en este caso, acompañados de palomas revoloteando.  
  
Bibliografía comparada:   
-Aleteos, Colección de abanos do Museo Provincial de Lugo. Lugo, Diputación Provincial de Lugo, 2002, p. 89, nº 54."
"http://data.silknow.org/object/1dcd6226-8de7-331b-9d0a-50dca1850bfb","http://purl.org/dc/elements/1.1/identifier","CE01955"
"http://data.silknow.org/object/1dcd6226-8de7-331b-9d0a-50dca1850bfb","http://erlangen-crm.org/current/P3_has_note","Modernismo   Edad Contemporánea"
"http://data.silknow.org/object/1dcd6226-8de7-331b-9d0a-50dca1850bfb","http://erlangen-crm.org/current/P3_has_note","Abanico plegable.  
  
País: simple de tul de algodón cubierto en el centro con tafetán de seda  en su color, pintado a la aguada en blanco y grisalla  sobre la seda y lentejuelas doradas de materia sintética cosidas.   
Varillaje: 16 varillas + 2 guardas, de hueso, calado, grabado y con  purpurina plateada.  
Clavillo: rematado con botón y  anilla de latón.  
  
País: tema musical; en el centro, cartela lobulada  formada por lentejuelas y en su interior una pareja galante; a ambos lados alegoría de la música con  instrumentos musicales y palomas revoloteando.  En los extremos  del abanico decoración vegetal con   lentejuelas.  
Revés. sin decoración.   
  
Fuente: decoración vegetal  con una flor en el centro.  
Guardas: motivos vegetales"
"http://data.silknow.org/object/1dcd6226-8de7-331b-9d0a-50dca1850bfb","http://erlangen-crm.org/current/P3_has_note","Son corrientes en los abanicos modernistas las alegorías  de la música, donde aparecen instrumentos musicales, como en este caso, acompañados de palomas revoloteando.  
  
Bibliografía comparada:   
-Aleteos, Colección de abanos do Museo Provincial de Lugo. Lugo, Diputación Provincial de Lugo, 2002, p. 89, nº 54."
"http://data.silknow.org/object/1dcd6226-8de7-331b-9d0a-50dca1850bfb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/18c386e4-db24-3c34-997b-0c2f264e830f"
"http://data.silknow.org/object/1dcd6226-8de7-331b-9d0a-50dca1850bfb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44080988-381f-304f-9a9d-671dafb947d7"
"http://data.silknow.org/object/1dcd6226-8de7-331b-9d0a-50dca1850bfb","http://erlangen-crm.org/current/P102_has_title","1900~, Valencia"
