"subject","predicate","object"
"http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e","http://www.w3.org/2000/01/rdf-schema#label","1881~ / 1882~, Varanasi"
"http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e","http://www.w3.org/2000/01/rdf-schema#comment","Textile, shawl, pink silk, gold-wrapped and silver-wrapped thread brocade, Varanasi, ca. 1881-1882"
"http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e","http://www.w3.org/2000/01/rdf-schema#comment","Shawl, pink woven silk, the field is brocaded with alternate bands of gold-wrapped and silver-wrapped thread in a floral pattern, large corner buta in silver-wrapped and gold-wrapped thread, the border is a latticework of silver-wrapped and gold-wrapped thread."
"http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O478430"
"http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e","http://purl.org/dc/elements/1.1/identifier","IS.911-1883"
"http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e","http://erlangen-crm.org/current/P3_has_note","Textile, shawl, pink silk, gold-wrapped and silver-wrapped thread brocade, Varanasi, ca. 1881-1882"
"http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e","http://erlangen-crm.org/current/P3_has_note","Shawl, pink woven silk, the field is brocaded with alternate bands of gold-wrapped and silver-wrapped thread in a floral pattern, large corner buta in silver-wrapped and gold-wrapped thread, the border is a latticework of silver-wrapped and gold-wrapped thread."
"http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e/dimension/1"
"http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e/dimension/2"
"http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/90d45b35-2ea7-3ba5-b98c-f997392b5628"
"http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ebedc3bc-5783-34ec-b882-e95d1f78af32"
"http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e","http://erlangen-crm.org/current/P102_has_title","1881~ / 1882~, Varanasi"
"http://data.silknow.org/statement/4e39458a-381c-5f79-8cf7-63a7dc4ac48c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e39458a-381c-5f79-8cf7-63a7dc4ac48c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e39458a-381c-5f79-8cf7-63a7dc4ac48c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4e39458a-381c-5f79-8cf7-63a7dc4ac48c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e"
"http://data.silknow.org/statement/4e39458a-381c-5f79-8cf7-63a7dc4ac48c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e39458a-381c-5f79-8cf7-63a7dc4ac48c"
"http://data.silknow.org/statement/4e39458a-381c-5f79-8cf7-63a7dc4ac48c","http://data.silknow.org/ontology/L18",0.4868
"http://data.silknow.org/statement/a10bfdef-3c01-5667-b3e9-6baa02b820a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a10bfdef-3c01-5667-b3e9-6baa02b820a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a10bfdef-3c01-5667-b3e9-6baa02b820a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a10bfdef-3c01-5667-b3e9-6baa02b820a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fb8c6244-cc6b-348d-8771-b043c3352e3e"
"http://data.silknow.org/statement/a10bfdef-3c01-5667-b3e9-6baa02b820a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a10bfdef-3c01-5667-b3e9-6baa02b820a0"
"http://data.silknow.org/statement/a10bfdef-3c01-5667-b3e9-6baa02b820a0","http://data.silknow.org/ontology/L18",0.5433
