"subject","predicate","object"
"http://data.silknow.org/object/cff7851d-7ae5-3a47-903a-d8c4b99b31f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cff7851d-7ae5-3a47-903a-d8c4b99b31f9","http://www.w3.org/2000/01/rdf-schema#label","Flanders"
"http://data.silknow.org/object/cff7851d-7ae5-3a47-903a-d8c4b99b31f9","http://www.w3.org/2000/01/rdf-schema#comment","The design consists of a repetition of curious heart-shaped figures from which grow long drooping leaves; the ground is a close heavy mesh so-called ""Fond Chant"", ""Fond Double"", etc."
"http://data.silknow.org/object/cff7851d-7ae5-3a47-903a-d8c4b99b31f9","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/238339"
"http://data.silknow.org/object/cff7851d-7ae5-3a47-903a-d8c4b99b31f9","http://purl.org/dc/elements/1.1/identifier","21.1855"
"http://data.silknow.org/object/cff7851d-7ae5-3a47-903a-d8c4b99b31f9","http://erlangen-crm.org/current/P3_has_note","The design consists of a repetition of curious heart-shaped figures from which grow long drooping leaves; the ground is a close heavy mesh so-called ""Fond Chant"", ""Fond Double"", etc."
"http://data.silknow.org/object/cff7851d-7ae5-3a47-903a-d8c4b99b31f9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cff7851d-7ae5-3a47-903a-d8c4b99b31f9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f2ee15e7-8a96-3cb2-b947-a22f91b34429"
"http://data.silknow.org/object/cff7851d-7ae5-3a47-903a-d8c4b99b31f9","http://erlangen-crm.org/current/P102_has_title","Flanders"
"http://data.silknow.org/statement/e4147045-8d7b-5d76-a155-f8586834a718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4147045-8d7b-5d76-a155-f8586834a718","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e4147045-8d7b-5d76-a155-f8586834a718","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e4147045-8d7b-5d76-a155-f8586834a718","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cff7851d-7ae5-3a47-903a-d8c4b99b31f9"
"http://data.silknow.org/statement/e4147045-8d7b-5d76-a155-f8586834a718","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4147045-8d7b-5d76-a155-f8586834a718"
"http://data.silknow.org/statement/e4147045-8d7b-5d76-a155-f8586834a718","http://data.silknow.org/ontology/L18",0.5518
