"subject","predicate","object"
"http://data.silknow.org/object/c04ee6d6-ae0b-3b60-b9e1-9b954cc7f8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c04ee6d6-ae0b-3b60-b9e1-9b954cc7f8eb","http://www.w3.org/2000/01/rdf-schema#label","Record 214349"
"http://data.silknow.org/object/c04ee6d6-ae0b-3b60-b9e1-9b954cc7f8eb","http://purl.org/dc/elements/1.1/identifier","214349.json"
"http://data.silknow.org/object/c04ee6d6-ae0b-3b60-b9e1-9b954cc7f8eb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c04ee6d6-ae0b-3b60-b9e1-9b954cc7f8eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/c04ee6d6-ae0b-3b60-b9e1-9b954cc7f8eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/c04ee6d6-ae0b-3b60-b9e1-9b954cc7f8eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/905ca5b6-9762-32cf-a9e9-b548751b1831"
"http://data.silknow.org/object/c04ee6d6-ae0b-3b60-b9e1-9b954cc7f8eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/c04ee6d6-ae0b-3b60-b9e1-9b954cc7f8eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/c04ee6d6-ae0b-3b60-b9e1-9b954cc7f8eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c04ee6d6-ae0b-3b60-b9e1-9b954cc7f8eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b898afc0-d174-3fdb-b81e-f21bb7d09e99"
"http://data.silknow.org/object/c04ee6d6-ae0b-3b60-b9e1-9b954cc7f8eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b898afc0-d174-3fdb-b81e-f21bb7d09e99/category/1"
"http://data.silknow.org/object/c04ee6d6-ae0b-3b60-b9e1-9b954cc7f8eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f1e570c3-980b-3580-97da-0c19c2ee9e4f"
"http://data.silknow.org/object/c04ee6d6-ae0b-3b60-b9e1-9b954cc7f8eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/053c8169-6dfe-30bb-8e07-e75c45604666"
"http://data.silknow.org/object/c04ee6d6-ae0b-3b60-b9e1-9b954cc7f8eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/76a7758f-f3da-3aa7-8472-e5da7b247cb3"
"http://data.silknow.org/object/c04ee6d6-ae0b-3b60-b9e1-9b954cc7f8eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
