"subject","predicate","object"
"http://data.silknow.org/vocabulary/900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/900","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/vocabulary/900","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/368"
"http://data.silknow.org/vocabulary/900","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/132"
"http://data.silknow.org/vocabulary/900","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/372"
"http://data.silknow.org/vocabulary/900","http://www.w3.org/2004/02/skos/core#prefLabel","Soie de chenille"
"http://data.silknow.org/vocabulary/900","http://www.w3.org/2004/02/skos/core#prefLabel","Seda"
"http://data.silknow.org/vocabulary/900","http://www.w3.org/2004/02/skos/core#prefLabel","Séta"
"http://data.silknow.org/vocabulary/900","http://www.w3.org/2004/02/skos/core#prefLabel","Silk"
"http://data.silknow.org/vocabulary/900","http://purl.org/dc/terms/bibliographicCitation","Centre National de Ressources Textuelles et Lexicales », https://cnrtl.fr/definition/soie"
"http://data.silknow.org/vocabulary/900","http://purl.org/dc/terms/bibliographicCitation","CIETA, Vocabulaire français, Lyon, Centre International d’Etude des Textiles Anciens, 2020, p. 46"
"http://data.silknow.org/vocabulary/900","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/900","http://purl.org/dc/terms/bibliographicCitation","Treccani online. Accessed 07 september 2020. http://www.treccani.it//vocabolario/versione."
"http://data.silknow.org/vocabulary/900","http://purl.org/dc/terms/bibliographicCitation","Jean-Jacques Boucher, Le dictionnaire de la soie : découvrir son histoire de ses origines jusqu'à nos jours, Paris, F. Lanore, 2015, p. 548 et 559"
"http://data.silknow.org/vocabulary/900","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/."
"http://data.silknow.org/vocabulary/900","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Access 9th July 2021. http://www.getty.edu/research/tools/vocabularies/aat/."
"http://data.silknow.org/vocabulary/900","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/900","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/900","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 1-2"
"http://data.silknow.org/vocabulary/900","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage. Tome I. Lyon: A. Rey, 1948, p. 1"
"http://data.silknow.org/vocabulary/900","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/900","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/900","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Du lat. saeta. On donne le nom de soie à la matière secrétée en forme de fil par certains lépidoptères formant la famille des ""Bombycides"", des ""Saturnicides"" et des ""Psychides"", et employée par eux à la construction d'un cocon dans lequel la chenille s'enferme pour se transformer en chrysalide. Une seule race se prête à la domesticité, c'est le ""Bombyx Mori"" ou ""Bombyx du mûrier"", désigné ordinairement sous le nom de ""ver à soie"". L'élevage des chenilles (on disait l'""éducation des vers à soie"") a donné naissance à une industrie appelée la ""sériciculture"". Les ""Antheraea du chêne"" ont pu être réduit à une semi-domesticité."
"http://data.silknow.org/vocabulary/900","http://www.w3.org/2004/02/skos/core#definition","Secretions and excretions of protein fiber, of various compositions, from spiders and various insects. The fiber is used by the animals for cocoons, webs, transportation, nests, to catch or preserve prey, among other purposes."
"http://data.silknow.org/vocabulary/900","http://www.w3.org/2004/02/skos/core#definition","s. f. [lat. pop. sēta, class. saeta «setola, crine»]. Fibra di origine animale. In zoologia, nome di secrezioni ed escrezioni di fibra proteica, di varie composizioni, prodotte da diversi animali invertebrati (ragni, pseudoscorpioni, adulti e larve di insetti lepidotteri, ditteri, imenotteri, ecc.) e utilizzate dagli animali stessi per costruire bozzoli per la metamorfosi, nidi e tele per la cattura delle prede. La seta utilizzata storicamente per i manufatti tessili è ricavata dai filamenti di bava solidificata del lepidottero Bombyx mori, comunemente noto col nome di baco da seta. La secrezione di particolari ghiandole dalle quali la sostanza esce, per due orifizî detti filiere, in forma di due bavelle a contatto con l’aria si rapprendono e si saldano tra loro in un filo unico detto bava che serve all'animale per realizzare il bozzolo entro il quale si racchiude per la metamorfosi da larva a farfalla."
"http://data.silknow.org/vocabulary/900","http://www.w3.org/2004/02/skos/core#definition","Secreciones y excreciones de fibra proteica, de diversas composiciones, de arañas y diversos insectos. La fibra es utilizada por los animales para hacer capullos, telas, transporte, nidos, para atrapar o conservar presas, entre otros fines."
