"subject","predicate","object"
"http://data.silknow.org/object/87e14072-f21f-37fa-8a02-b35316b405db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/87e14072-f21f-37fa-8a02-b35316b405db","http://www.w3.org/2000/01/rdf-schema#label","Record CE04578"
"http://data.silknow.org/object/87e14072-f21f-37fa-8a02-b35316b405db","http://purl.org/dc/elements/1.1/identifier","CE04578_MNAD.json"
"http://data.silknow.org/object/87e14072-f21f-37fa-8a02-b35316b405db","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/87e14072-f21f-37fa-8a02-b35316b405db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a6667dfc-9e43-38a9-bcb9-394df87ce5e8"
"http://data.silknow.org/object/87e14072-f21f-37fa-8a02-b35316b405db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0fd01ca4-ce17-3c03-8bff-f05fb30a19b8"
"http://data.silknow.org/object/87e14072-f21f-37fa-8a02-b35316b405db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/327a451f-4a40-3511-a3ac-79077d3dd54c"
"http://data.silknow.org/object/87e14072-f21f-37fa-8a02-b35316b405db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dad7f45a-8cd0-3c28-bf6a-4b896d85b5ba/category/1"
"http://data.silknow.org/object/87e14072-f21f-37fa-8a02-b35316b405db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dad7f45a-8cd0-3c28-bf6a-4b896d85b5ba"
"http://data.silknow.org/object/87e14072-f21f-37fa-8a02-b35316b405db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dad7f45a-8cd0-3c28-bf6a-4b896d85b5ba/domain/2"
"http://data.silknow.org/object/87e14072-f21f-37fa-8a02-b35316b405db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dad7f45a-8cd0-3c28-bf6a-4b896d85b5ba/observation/1"
"http://data.silknow.org/object/87e14072-f21f-37fa-8a02-b35316b405db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dad7f45a-8cd0-3c28-bf6a-4b896d85b5ba/domain/1"
"http://data.silknow.org/object/87e14072-f21f-37fa-8a02-b35316b405db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dad7f45a-8cd0-3c28-bf6a-4b896d85b5ba/observation/2"
"http://data.silknow.org/object/87e14072-f21f-37fa-8a02-b35316b405db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/55965fc1-3e14-3e36-84b2-31f4d7a3d1e5"
