"subject","predicate","object"
"http://data.silknow.org/object/69e19ef0-78f3-3547-a21b-a524ea65da1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/69e19ef0-78f3-3547-a21b-a524ea65da1c","http://www.w3.org/2000/01/rdf-schema#label","Record O158527"
"http://data.silknow.org/object/69e19ef0-78f3-3547-a21b-a524ea65da1c","http://purl.org/dc/elements/1.1/identifier","O158527.json"
"http://data.silknow.org/object/69e19ef0-78f3-3547-a21b-a524ea65da1c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/69e19ef0-78f3-3547-a21b-a524ea65da1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/67e5ce61-016f-35e7-95c8-bec009450342"
"http://data.silknow.org/object/69e19ef0-78f3-3547-a21b-a524ea65da1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00df4ef4-30de-3656-b3e6-f9e266c0bd9d"
"http://data.silknow.org/object/69e19ef0-78f3-3547-a21b-a524ea65da1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/69e19ef0-78f3-3547-a21b-a524ea65da1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe/observation/2"
"http://data.silknow.org/object/69e19ef0-78f3-3547-a21b-a524ea65da1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1c781e90-63fe-39a5-bdaf-021d235c83a6"
"http://data.silknow.org/object/69e19ef0-78f3-3547-a21b-a524ea65da1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe/domain/1"
"http://data.silknow.org/object/69e19ef0-78f3-3547-a21b-a524ea65da1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe/observation/1"
"http://data.silknow.org/object/69e19ef0-78f3-3547-a21b-a524ea65da1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d19cafe-599f-3999-85e1-2eb103d82a49"
"http://data.silknow.org/object/69e19ef0-78f3-3547-a21b-a524ea65da1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5e185d7c-4506-3ca9-ab64-7fade762ed1a"
"http://data.silknow.org/object/69e19ef0-78f3-3547-a21b-a524ea65da1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fc537029-fb5a-3cc3-b3ce-be1dfa3dfcf9"
"http://data.silknow.org/object/69e19ef0-78f3-3547-a21b-a524ea65da1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b5cd525-5b33-30aa-a582-ab5575f6f389"
"http://data.silknow.org/object/69e19ef0-78f3-3547-a21b-a524ea65da1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/41ba2661-c613-32f7-acdf-79f12a7128b3"
"http://data.silknow.org/object/69e19ef0-78f3-3547-a21b-a524ea65da1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd913a13-4be8-3e5d-ab99-f3948ff43bbe"
