"subject","predicate","object"
"http://data.silknow.org/object/0d83abd3-6f92-3ea5-a1cc-72134e9d62f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/0d83abd3-6f92-3ea5-a1cc-72134e9d62f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41ec094d-05bd-33f9-a1c4-054338706fe1"
"http://data.silknow.org/object/0d83abd3-6f92-3ea5-a1cc-72134e9d62f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/982a4226-b0bf-3dd1-956d-e610c5126657"
"http://data.silknow.org/object/0d83abd3-6f92-3ea5-a1cc-72134e9d62f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/025e14f6-77e6-32a5-97f2-abf80df5da73"
"http://data.silknow.org/object/0d83abd3-6f92-3ea5-a1cc-72134e9d62f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2935822b-a546-3463-bbfa-60635fb06ea3"
"http://data.silknow.org/object/0d83abd3-6f92-3ea5-a1cc-72134e9d62f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/729ec952-031c-3241-9767-b1b37c626ba2"
"http://data.silknow.org/object/0d83abd3-6f92-3ea5-a1cc-72134e9d62f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aec3b19-cd4f-305f-84e9-78aa37c6507c"
"http://data.silknow.org/object/0d83abd3-6f92-3ea5-a1cc-72134e9d62f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41c4ec65-d51c-3029-a7c1-4b74c69dbe8c"
"http://data.silknow.org/object/0d83abd3-6f92-3ea5-a1cc-72134e9d62f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e37cccb3-c5ab-317d-b3fb-f0b47290c5f7"
"http://data.silknow.org/object/0d83abd3-6f92-3ea5-a1cc-72134e9d62f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3fb8118-56a7-36ef-9f9a-79b2a9efa72f"
"http://data.silknow.org/object/0d83abd3-6f92-3ea5-a1cc-72134e9d62f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdbe543-f08a-35fb-80ce-a1f800183cac"
"http://data.silknow.org/object/0d83abd3-6f92-3ea5-a1cc-72134e9d62f1","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/250f449d-e29a-324f-ad70-6f2d16a40f62"
