"subject","predicate","object"
"http://data.silknow.org/statement/09c6a203-5c1f-5789-bdf6-dc45e6ce0893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09c6a203-5c1f-5789-bdf6-dc45e6ce0893","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/09c6a203-5c1f-5789-bdf6-dc45e6ce0893","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/09c6a203-5c1f-5789-bdf6-dc45e6ce0893","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/09c6a203-5c1f-5789-bdf6-dc45e6ce0893","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09c6a203-5c1f-5789-bdf6-dc45e6ce0893"
"http://data.silknow.org/statement/09c6a203-5c1f-5789-bdf6-dc45e6ce0893","http://data.silknow.org/ontology/L18",0.8361
"http://data.silknow.org/statement/3a6f3b52-e979-5536-a983-81d7978a1a52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a6f3b52-e979-5536-a983-81d7978a1a52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3a6f3b52-e979-5536-a983-81d7978a1a52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3a6f3b52-e979-5536-a983-81d7978a1a52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/3a6f3b52-e979-5536-a983-81d7978a1a52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a6f3b52-e979-5536-a983-81d7978a1a52"
"http://data.silknow.org/statement/3a6f3b52-e979-5536-a983-81d7978a1a52","http://data.silknow.org/ontology/L18",0.5588
"http://data.silknow.org/statement/b759f419-08e4-5042-b965-a4cc451c9a32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b759f419-08e4-5042-b965-a4cc451c9a32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b759f419-08e4-5042-b965-a4cc451c9a32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b759f419-08e4-5042-b965-a4cc451c9a32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/b759f419-08e4-5042-b965-a4cc451c9a32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b759f419-08e4-5042-b965-a4cc451c9a32"
"http://data.silknow.org/statement/b759f419-08e4-5042-b965-a4cc451c9a32","http://data.silknow.org/ontology/L18",0.3104
"http://data.silknow.org/statement/46a8247b-a0b5-5718-8b95-beb711dec28a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
