"subject","predicate","object"
"http://data.silknow.org/object/53103176-761a-36ea-a388-a374d53127da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/53103176-761a-36ea-a388-a374d53127da","http://www.w3.org/2000/01/rdf-schema#label","Record 3403"
"http://data.silknow.org/object/53103176-761a-36ea-a388-a374d53127da","http://purl.org/dc/elements/1.1/identifier","3403.json"
"http://data.silknow.org/object/53103176-761a-36ea-a388-a374d53127da","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/53103176-761a-36ea-a388-a374d53127da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d41bcaf5-7a23-38d4-b739-bf40e9585147/domain/1"
"http://data.silknow.org/object/53103176-761a-36ea-a388-a374d53127da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3"
"http://data.silknow.org/object/53103176-761a-36ea-a388-a374d53127da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d41bcaf5-7a23-38d4-b739-bf40e9585147"
"http://data.silknow.org/object/53103176-761a-36ea-a388-a374d53127da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d41bcaf5-7a23-38d4-b739-bf40e9585147/category/1"
"http://data.silknow.org/object/53103176-761a-36ea-a388-a374d53127da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8bfb7095-8ba5-3b9c-b062-b0c6e4457129"
"http://data.silknow.org/object/53103176-761a-36ea-a388-a374d53127da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/25e50032-f3a8-36f6-b43e-4dadc3417f69"
"http://data.silknow.org/object/53103176-761a-36ea-a388-a374d53127da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/439fa8dc-4946-39c2-a2dc-7c12bc515b4a"
"http://data.silknow.org/object/53103176-761a-36ea-a388-a374d53127da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d41bcaf5-7a23-38d4-b739-bf40e9585147/observation/1"
