"subject","predicate","object"
"http://data.silknow.org/production/d645e383-5a39-3e35-83de-c995fb5ddfc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d645e383-5a39-3e35-83de-c995fb5ddfc7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d9d770e9-8d9b-3278-89e2-9d19a89a1ff0"
"http://data.silknow.org/production/d645e383-5a39-3e35-83de-c995fb5ddfc7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/293"
"http://data.silknow.org/production/d645e383-5a39-3e35-83de-c995fb5ddfc7","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d645e383-5a39-3e35-83de-c995fb5ddfc7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d645e383-5a39-3e35-83de-c995fb5ddfc7","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d645e383-5a39-3e35-83de-c995fb5ddfc7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/d645e383-5a39-3e35-83de-c995fb5ddfc7","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/d645e383-5a39-3e35-83de-c995fb5ddfc7","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/d645e383-5a39-3e35-83de-c995fb5ddfc7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d645e383-5a39-3e35-83de-c995fb5ddfc7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/38074734-aa36-39a9-b3ef-942190eb01a9"
"http://data.silknow.org/production/d645e383-5a39-3e35-83de-c995fb5ddfc7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0601_0900"
"http://data.silknow.org/production/d645e383-5a39-3e35-83de-c995fb5ddfc7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/357994/"
