"subject","predicate","object"
"http://data.silknow.org/statement/a0733f25-9370-55b9-9a1b-9f8279f83aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0733f25-9370-55b9-9a1b-9f8279f83aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a0733f25-9370-55b9-9a1b-9f8279f83aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a0733f25-9370-55b9-9a1b-9f8279f83aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8"
"http://data.silknow.org/statement/a0733f25-9370-55b9-9a1b-9f8279f83aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0733f25-9370-55b9-9a1b-9f8279f83aaf"
"http://data.silknow.org/statement/a0733f25-9370-55b9-9a1b-9f8279f83aaf","http://data.silknow.org/ontology/L18",0.6481
"http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8","http://www.w3.org/2000/01/rdf-schema#label","1500 / 1520"
"http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8","http://www.w3.org/2000/01/rdf-schema#comment","Velluto operato ad un corpo in verde, riccio e tagliato,  su fondo in lamè d'oro. Piccoli tralci fioriti in verticale, alternati a mazze incrociate a S, si dispongono in serie verticali."
"http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10381/?WEB=MuseiVE"
"http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0308/5 I"
"http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8","http://erlangen-crm.org/current/P3_has_note","Velluto operato ad un corpo in verde, riccio e tagliato,  su fondo in lamè d'oro. Piccoli tralci fioriti in verticale, alternati a mazze incrociate a S, si dispongono in serie verticali."
"http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8/dimension/1"
"http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8/dimension/2"
"http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a38135fd-c424-36c0-8e01-928249b103b5"
"http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ebc37e75-fda3-3aaa-9273-d641e78af78a"
"http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8","http://erlangen-crm.org/current/P102_has_title","1500 / 1520"
"http://data.silknow.org/statement/d115b6c3-6298-5001-a867-144571fa98f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d115b6c3-6298-5001-a867-144571fa98f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d115b6c3-6298-5001-a867-144571fa98f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d115b6c3-6298-5001-a867-144571fa98f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2348f962-e0ba-3a42-831e-c5811fa225b8"
"http://data.silknow.org/statement/d115b6c3-6298-5001-a867-144571fa98f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d115b6c3-6298-5001-a867-144571fa98f6"
"http://data.silknow.org/statement/d115b6c3-6298-5001-a867-144571fa98f6","http://data.silknow.org/ontology/L18",0.8806
