"subject","predicate","object"
"http://data.silknow.org/object/3232b0a6-701e-3153-ab94-87fda0f63f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3232b0a6-701e-3153-ab94-87fda0f63f0b","http://www.w3.org/2000/01/rdf-schema#label","Record 83.225"
"http://data.silknow.org/object/3232b0a6-701e-3153-ab94-87fda0f63f0b","http://purl.org/dc/elements/1.1/identifier","73391.json"
"http://data.silknow.org/object/3232b0a6-701e-3153-ab94-87fda0f63f0b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/3232b0a6-701e-3153-ab94-87fda0f63f0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/3232b0a6-701e-3153-ab94-87fda0f63f0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7c0fab6-cd00-3117-a8bb-6586007d6f46/observation/1"
"http://data.silknow.org/object/3232b0a6-701e-3153-ab94-87fda0f63f0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/284c5f2d-0518-3175-ae62-177e3fcf9c9d"
"http://data.silknow.org/object/3232b0a6-701e-3153-ab94-87fda0f63f0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7c0fab6-cd00-3117-a8bb-6586007d6f46/domain/1"
"http://data.silknow.org/object/3232b0a6-701e-3153-ab94-87fda0f63f0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7c0fab6-cd00-3117-a8bb-6586007d6f46/category/1"
"http://data.silknow.org/object/3232b0a6-701e-3153-ab94-87fda0f63f0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7c0fab6-cd00-3117-a8bb-6586007d6f46"
"http://data.silknow.org/object/3232b0a6-701e-3153-ab94-87fda0f63f0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f1ece9ab-2df3-3b94-805e-49decc60eb84"
"http://data.silknow.org/object/3232b0a6-701e-3153-ab94-87fda0f63f0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0a892d6b-b833-3feb-bcb3-fe09c645e8d2"
