"subject","predicate","object"
"http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, United Kingdom"
"http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/228877"
"http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab","http://purl.org/dc/elements/1.1/identifier","63.29.1–.6"
"http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab/dimension/2"
"http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab/dimension/1"
"http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9e32041-4a8e-397d-9baa-69f2e9f9684e"
"http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba622419-88a0-3a84-89ba-4e839bd55339"
"http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c491d598-f87c-3333-89b0-20e29049824e"
"http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e7a5cf7c-c782-3e31-b883-e20535f7f6e6"
"http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/69cfff93-0ff3-3df9-8549-214de9fa335f"
"http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c07719e-dd0f-3113-b68f-cf0d7ecc228a"
"http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9c86678e-b42a-3eda-9192-dc22e9453ff7"
"http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a710f321-85bd-3c6d-a083-d12d79313cce"
"http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/098a4eae-5cd4-36cd-8160-7598bce0c5e4"
"http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1c86a562-eb4a-3ac9-97c9-9508bb628680"
"http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/469f09c2-2223-3c32-9ccb-0680d2ec535f"
"http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62cd52c1-ec3c-3758-82c1-eab966f2a560"
"http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab","http://erlangen-crm.org/current/P102_has_title","1701 / 1725, United Kingdom"
