"subject","predicate","object"
"http://vocab.getty.edu/aat/300018686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018686","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018686","http://purl.org/dc/terms/modified",2012-04-13T12:04:49
"http://vocab.getty.edu/aat/300018686","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018680"
"http://vocab.getty.edu/aat/300018686","http://www.w3.org/2004/02/skos/core#prefLabel","Oud Silla"
"http://vocab.getty.edu/aat/300018686","http://www.w3.org/2004/02/skos/core#prefLabel","Silla antiguo"
"http://vocab.getty.edu/aat/300018686","http://www.w3.org/2004/02/skos/core#prefLabel","Old Silla"
"http://vocab.getty.edu/aat/300018686","http://purl.org/dc/elements/1.1/identifier","300018686"
"http://vocab.getty.edu/aat/300018686","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018686","http://www.w3.org/2004/02/skos/core#altLabel","Silla, Old"
"http://vocab.getty.edu/aat/300018686","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the period that coincided with the rule of the Kim family who set up the kingdom of Silla in Korea, from 57 BCE - 668 CE. Although political and artistic development was slower than of that its neighbors, famous tombs such at those of the Golden Crown and the Golden Bell contained precious objects such a gold crowns, jewels, metal vases and fine pottery. Architecture of the period is known from pagodas, lanterns, and steles and the oldest surviving astronomical observatory in the Far East."
"http://vocab.getty.edu/aat/300018686","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de periode die samenviel met de heerschappij van de Kim-familie die het koninkrijk van Silla in Korea stichtte, van 57 v. Chr. tot 668 n. Chr. Hoewel de politieke en artistieke ontwikkeling langzamer verliep dan die van naburige gebieden, bevatten beroemde graftombes zoals die van de Gouden Kroon en de Gouden Bel waardevolle objecten zoals gouden kronen, juwelen, metalen vazen en fijn aardewerk. De architectuur uit deze periode is bekend door bewaard gebleven pagodes, lantaarns en stèles en door het oudste bewaard gebleven astronomische observatorium in het Verre Oosten."
"http://vocab.getty.edu/aat/300018686","http://www.w3.org/2004/02/skos/core#scopeNote","Refiere al período que coincidió con la regla de la familia de Kim que instaló el reino de Silla en Corea, a partir de 57 a.C  668 a.C. Aunque el desarrollo político y de los artistas era más lento que sus vecinos, son famosos los objetos de oro, y los objetos preciosos tales como coronas de oro, joyas, floreros de metal y cerámica fina. La arquitectura del período son de pagodas, de linternas y de un observatorio astronómico; el más viejo todavía que sobrevive en el Extremo Oriente."
