"subject","predicate","object"
"http://data.silknow.org/object/c9429d5d-77cd-332e-889b-743186243b2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c9429d5d-77cd-332e-889b-743186243b2d","http://www.w3.org/2000/01/rdf-schema#label","Record 197096"
"http://data.silknow.org/object/c9429d5d-77cd-332e-889b-743186243b2d","http://purl.org/dc/elements/1.1/identifier","197096.json"
"http://data.silknow.org/object/c9429d5d-77cd-332e-889b-743186243b2d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c9429d5d-77cd-332e-889b-743186243b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a77a8ff5-0aa4-325a-b926-2dfcd2d67ee0/category/1"
"http://data.silknow.org/object/c9429d5d-77cd-332e-889b-743186243b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4503d784-47ef-3e84-80cb-fe24ef0a853c"
"http://data.silknow.org/object/c9429d5d-77cd-332e-889b-743186243b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a77a8ff5-0aa4-325a-b926-2dfcd2d67ee0"
"http://data.silknow.org/object/c9429d5d-77cd-332e-889b-743186243b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fc3faef-7725-3b67-879a-daf52fc767b5"
"http://data.silknow.org/object/c9429d5d-77cd-332e-889b-743186243b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8ddcdc3-e056-3950-96b2-b176c702e3b4"
"http://data.silknow.org/object/c9429d5d-77cd-332e-889b-743186243b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdc68017-28c2-3f52-9119-656dafd71b2b"
"http://data.silknow.org/object/c9429d5d-77cd-332e-889b-743186243b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ca384f8-2eca-307d-b7d0-612038f4a425"
"http://data.silknow.org/object/c9429d5d-77cd-332e-889b-743186243b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c9429d5d-77cd-332e-889b-743186243b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a77a8ff5-0aa4-325a-b926-2dfcd2d67ee0/observation/1"
"http://data.silknow.org/object/c9429d5d-77cd-332e-889b-743186243b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/57c0bd6d-ef46-35ab-a825-efa86402f226"
"http://data.silknow.org/object/c9429d5d-77cd-332e-889b-743186243b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6e67d6f-af6f-3f7a-9038-b6f5067d0cf9"
"http://data.silknow.org/object/c9429d5d-77cd-332e-889b-743186243b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/13c20c9c-b44a-3976-861c-4b471652d1e7"
"http://data.silknow.org/object/c9429d5d-77cd-332e-889b-743186243b2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ea2e6c1-de10-35aa-b887-ed5541649ffb"
