"subject","predicate","object"
"https://sws.geonames.org/3067696/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3067696/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3067696/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3067696/about.rdf"
"https://sws.geonames.org/3067696/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Prague"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#name","Prague"
"https://sws.geonames.org/3067696/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","50.08804"
"https://sws.geonames.org/3067696/","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.42076"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLC"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3077311/"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Prague"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","ፕራግ"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praha"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praga"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praag"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praga"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praha"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Prag"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Прага"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praga"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Prága"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","براغ"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praga"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Прага"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praga"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praha"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","프라하"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praha"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praga"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Prag"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Prag"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praha"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Prag"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","ܦܪܓ"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","པུ་ལ་ཁེ"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Pràg"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Prague"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Прагæ"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Prâg"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praga"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","プラハ"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Prago"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praha"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Прага"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praga"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praga"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praha"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Prag"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praha"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","پراگ"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Πράγα"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praga"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","პრაღა"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Prag"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Prag"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","প্রাগ"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Prag"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Прага"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Prág"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Prāga"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","פראג"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praga"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","布拉格"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praga"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praag"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praga"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praha"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praha"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Prag"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Prag"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","پراگا"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Праг"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","ปราก"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#alternateName","Praha"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#countryCode","CZ"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3067696/prague.html"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#officialName","Prague"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#officialName","Prag"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#officialName","Прага"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#officialName","Praha"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#officialName","Prague"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#officialName","Praha"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#officialName","Praga"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/3067695/"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#population","1165581"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Prague"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3067696/nearby.rdf"
"https://sws.geonames.org/3067696/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3067695/"
