"subject","predicate","object"
"http://data.silknow.org/object/fc2fb1e3-99b6-318a-8dd3-89cb2e2f6eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fc2fb1e3-99b6-318a-8dd3-89cb2e2f6eac","http://www.w3.org/2000/01/rdf-schema#label","Record 7421"
"http://data.silknow.org/object/fc2fb1e3-99b6-318a-8dd3-89cb2e2f6eac","http://purl.org/dc/elements/1.1/identifier","7421.json"
"http://data.silknow.org/object/fc2fb1e3-99b6-318a-8dd3-89cb2e2f6eac","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/fc2fb1e3-99b6-318a-8dd3-89cb2e2f6eac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/033a25c2-e535-34ed-8e3e-ca4761dda6ec"
"http://data.silknow.org/object/fc2fb1e3-99b6-318a-8dd3-89cb2e2f6eac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/396def3a-77b6-378b-b198-b7432247d836/observation/1"
"http://data.silknow.org/object/fc2fb1e3-99b6-318a-8dd3-89cb2e2f6eac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/396def3a-77b6-378b-b198-b7432247d836/category/1"
"http://data.silknow.org/object/fc2fb1e3-99b6-318a-8dd3-89cb2e2f6eac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/396def3a-77b6-378b-b198-b7432247d836/domain/1"
"http://data.silknow.org/object/fc2fb1e3-99b6-318a-8dd3-89cb2e2f6eac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/19a30d40-e46d-3f1b-8274-2d3be85a993d"
"http://data.silknow.org/object/fc2fb1e3-99b6-318a-8dd3-89cb2e2f6eac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/396def3a-77b6-378b-b198-b7432247d836"
"http://data.silknow.org/object/fc2fb1e3-99b6-318a-8dd3-89cb2e2f6eac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/acf6b81d-59b1-32d3-af9f-c69252e6dc14"
"http://data.silknow.org/object/fc2fb1e3-99b6-318a-8dd3-89cb2e2f6eac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fe666b3c-8f86-31e3-a651-f25147c60b28"
