"subject","predicate","object"
"http://data.silknow.org/object/364a57b0-da55-3ffc-a5d8-0e36f89c1faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/364a57b0-da55-3ffc-a5d8-0e36f89c1faf","http://www.w3.org/2000/01/rdf-schema#label","1725 / 1750, France"
"http://data.silknow.org/object/364a57b0-da55-3ffc-a5d8-0e36f89c1faf","http://www.w3.org/2000/01/rdf-schema#comment","Brocaded in polychrome silks on a compound ground of silver wire wound on a silk core.  Floral sprays on silver ground.  Selvedge on one side of four cords and two narrow green stripes.  Very soiled and worn.  Extensively repaired with running stitches.  Silver tarnished."
"http://data.silknow.org/object/364a57b0-da55-3ffc-a5d8-0e36f89c1faf","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/49465"
"http://data.silknow.org/object/364a57b0-da55-3ffc-a5d8-0e36f89c1faf","http://purl.org/dc/elements/1.1/identifier","47.1581"
"http://data.silknow.org/object/364a57b0-da55-3ffc-a5d8-0e36f89c1faf","http://erlangen-crm.org/current/P3_has_note","Brocaded in polychrome silks on a compound ground of silver wire wound on a silk core.  Floral sprays on silver ground.  Selvedge on one side of four cords and two narrow green stripes.  Very soiled and worn.  Extensively repaired with running stitches.  Silver tarnished."
"http://data.silknow.org/object/364a57b0-da55-3ffc-a5d8-0e36f89c1faf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/364a57b0-da55-3ffc-a5d8-0e36f89c1faf/dimension/1"
"http://data.silknow.org/object/364a57b0-da55-3ffc-a5d8-0e36f89c1faf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/364a57b0-da55-3ffc-a5d8-0e36f89c1faf/dimension/2"
"http://data.silknow.org/object/364a57b0-da55-3ffc-a5d8-0e36f89c1faf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/364a57b0-da55-3ffc-a5d8-0e36f89c1faf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2cc8d226-60b1-323c-a6df-1d216dc5624a"
"http://data.silknow.org/object/364a57b0-da55-3ffc-a5d8-0e36f89c1faf","http://erlangen-crm.org/current/P102_has_title","1725 / 1750, France"
"http://data.silknow.org/statement/1f039e64-2f4b-5252-b3b5-d6bcfbc8d3d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f039e64-2f4b-5252-b3b5-d6bcfbc8d3d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1f039e64-2f4b-5252-b3b5-d6bcfbc8d3d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1f039e64-2f4b-5252-b3b5-d6bcfbc8d3d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/364a57b0-da55-3ffc-a5d8-0e36f89c1faf"
"http://data.silknow.org/statement/1f039e64-2f4b-5252-b3b5-d6bcfbc8d3d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f039e64-2f4b-5252-b3b5-d6bcfbc8d3d4"
"http://data.silknow.org/statement/1f039e64-2f4b-5252-b3b5-d6bcfbc8d3d4","http://data.silknow.org/ontology/L18",0.9209
