"subject","predicate","object"
"http://data.silknow.org/object/48778ec2-434d-3453-ae1d-c8e31e12faf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/48778ec2-434d-3453-ae1d-c8e31e12faf9","http://www.w3.org/2000/01/rdf-schema#label","1882~"
"http://data.silknow.org/object/48778ec2-434d-3453-ae1d-c8e31e12faf9","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/14944"
"http://data.silknow.org/object/48778ec2-434d-3453-ae1d-c8e31e12faf9","http://purl.org/dc/elements/1.1/identifier","62.236.1–.6"
"http://data.silknow.org/object/48778ec2-434d-3453-ae1d-c8e31e12faf9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/48778ec2-434d-3453-ae1d-c8e31e12faf9/dimension/2"
"http://data.silknow.org/object/48778ec2-434d-3453-ae1d-c8e31e12faf9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/48778ec2-434d-3453-ae1d-c8e31e12faf9/dimension/1"
"http://data.silknow.org/object/48778ec2-434d-3453-ae1d-c8e31e12faf9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f605c9b-4469-3bb1-b0ee-9723b4f37780"
"http://data.silknow.org/object/48778ec2-434d-3453-ae1d-c8e31e12faf9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fea5f2cc-0f38-3bc5-9904-ffed38adb5b1"
"http://data.silknow.org/object/48778ec2-434d-3453-ae1d-c8e31e12faf9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4158f2a2-6916-3bf0-9617-25d10c68aef7"
"http://data.silknow.org/object/48778ec2-434d-3453-ae1d-c8e31e12faf9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4b7f58de-80c1-3019-8890-e5360fb85f5b"
"http://data.silknow.org/object/48778ec2-434d-3453-ae1d-c8e31e12faf9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f8fac7e-870a-3ae4-bd0e-567df9fa7ebc"
"http://data.silknow.org/object/48778ec2-434d-3453-ae1d-c8e31e12faf9","http://erlangen-crm.org/current/P102_has_title","1882~"
