"subject","predicate","object"
"http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c6a31382-3d86-33ae-b6e0-3dec68501c50"
"http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1","http://erlangen-crm.org/current/P126_employed","argent (trames de soies recouvertes d'une lame d'argent)"
"http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1","http://erlangen-crm.org/current/P126_employed","or (trames de soies recouvertes d'une lame d'argent doré)"
"http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fba1f570-6e73-327b-befb-8b13aa56c18e"
"http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1547"
"http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8a54e88d-6fb0-393f-8e38-91b0fd6e0180"
"http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1/activity/4"
"http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1/activity/5"
"http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1/activity/2"
"http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1/activity/3"
"http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1/activity/1"
"http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1/activity/8"
"http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1/activity/6"
"http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c5bde99f-e36e-3ece-ad58-aac1acffd5a1/activity/7"
