"subject","predicate","object"
"http://data.silknow.org/production/bd31f45c-4eb7-3388-8c0d-fdae9767c9f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bd31f45c-4eb7-3388-8c0d-fdae9767c9f7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/43163f0b-4c5c-3658-9539-5294cb70751d"
"http://data.silknow.org/production/bd31f45c-4eb7-3388-8c0d-fdae9767c9f7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/bd31f45c-4eb7-3388-8c0d-fdae9767c9f7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/bd31f45c-4eb7-3388-8c0d-fdae9767c9f7","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/bd31f45c-4eb7-3388-8c0d-fdae9767c9f7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/bd31f45c-4eb7-3388-8c0d-fdae9767c9f7","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/bd31f45c-4eb7-3388-8c0d-fdae9767c9f7","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/bd31f45c-4eb7-3388-8c0d-fdae9767c9f7","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/bd31f45c-4eb7-3388-8c0d-fdae9767c9f7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bd31f45c-4eb7-3388-8c0d-fdae9767c9f7","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/bd31f45c-4eb7-3388-8c0d-fdae9767c9f7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/bd31f45c-4eb7-3388-8c0d-fdae9767c9f7","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/bd31f45c-4eb7-3388-8c0d-fdae9767c9f7","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/bd31f45c-4eb7-3388-8c0d-fdae9767c9f7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/bd31f45c-4eb7-3388-8c0d-fdae9767c9f7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
