"subject","predicate","object"
"http://data.silknow.org/production/fdc0355e-8b8e-3447-93d7-ff67f7e937e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fdc0355e-8b8e-3447-93d7-ff67f7e937e1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/aaffaa5d-b92b-34e9-bc3d-32f403ee489b"
"http://data.silknow.org/production/fdc0355e-8b8e-3447-93d7-ff67f7e937e1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/fdc0355e-8b8e-3447-93d7-ff67f7e937e1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/fdc0355e-8b8e-3447-93d7-ff67f7e937e1","http://erlangen-crm.org/current/P126_employed","Woven cotton, embroidered with floss silk"
"http://data.silknow.org/production/fdc0355e-8b8e-3447-93d7-ff67f7e937e1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/fdc0355e-8b8e-3447-93d7-ff67f7e937e1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/fdc0355e-8b8e-3447-93d7-ff67f7e937e1","http://erlangen-crm.org/current/P126_employed","floss silk"
"http://data.silknow.org/production/fdc0355e-8b8e-3447-93d7-ff67f7e937e1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/568152c4-784d-3941-ac93-a097e344c107"
"http://data.silknow.org/production/fdc0355e-8b8e-3447-93d7-ff67f7e937e1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1176967/"
